"subject","predicate","object"
"http://hu.dbpedia.org/resource/Alekszej_Vlagyimirovics_Vorobjov","http://hu.dbpedia.org/property/hangszer","http://hu.dbpedia.org/resource/Harmonika"
"http://hu.dbpedia.org/resource/Alekszej_Vlagyimirovics_Vorobjov","http://dbpedia.org/ontology/instrument","http://hu.dbpedia.org/resource/Harmonika"
"http://hu.dbpedia.org/resource/Alex_Lee","http://dbpedia.org/ontology/instrument","http://hu.dbpedia.org/resource/Harmonika"
"http://hu.dbpedia.org/resource/Anselmo_Crew","http://dbpedia.org/ontology/associate","http://hu.dbpedia.org/resource/Harmonika"
"http://hu.dbpedia.org/resource/Art_Van_Damme","http://hu.dbpedia.org/property/hangszer","http://hu.dbpedia.org/resource/Harmonika"
"http://hu.dbpedia.org/resource/Art_Van_Damme","http://dbpedia.org/ontology/instrument","http://hu.dbpedia.org/resource/Harmonika"
"http://hu.dbpedia.org/resource/Bandoneón","http://hu.dbpedia.org/property/rokonHangszerek","http://hu.dbpedia.org/resource/Harmonika"
"http://hu.dbpedia.org/resource/Barcza_Zsolt","http://hu.dbpedia.org/property/hangszer","http://hu.dbpedia.org/resource/Harmonika"
"http://hu.dbpedia.org/resource/Barcza_Zsolt","http://dbpedia.org/ontology/instrument","http://hu.dbpedia.org/resource/Harmonika"
"http://hu.dbpedia.org/resource/Billy_Joel","http://hu.dbpedia.org/property/hangszer","http://hu.dbpedia.org/resource/Harmonika"
"http://hu.dbpedia.org/resource/Billy_Joel","http://dbpedia.org/ontology/instrument","http://hu.dbpedia.org/resource/Harmonika"
"http://hu.dbpedia.org/resource/Bryan_Adams","http://hu.dbpedia.org/property/hangszer","http://hu.dbpedia.org/resource/Harmonika"
"http://hu.dbpedia.org/resource/Bryan_Adams","http://dbpedia.org/ontology/instrument","http://hu.dbpedia.org/resource/Harmonika"
"http://hu.dbpedia.org/resource/Country","http://hu.dbpedia.org/property/hangszerek","http://hu.dbpedia.org/resource/Harmonika"
"http://hu.dbpedia.org/resource/Cumbia","http://dbpedia.org/ontology/instrument","http://hu.dbpedia.org/resource/Harmonika"
"http://hu.dbpedia.org/resource/Czomba_Imre","http://dbpedia.org/ontology/instrument","http://hu.dbpedia.org/resource/Harmonika"
"http://hu.dbpedia.org/resource/David_Bryan","http://hu.dbpedia.org/property/hangszer","http://hu.dbpedia.org/resource/Harmonika"
"http://hu.dbpedia.org/resource/David_Bryan","http://dbpedia.org/ontology/instrument","http://hu.dbpedia.org/resource/Harmonika"
"http://hu.dbpedia.org/resource/Dimash_Kudaibergen","http://dbpedia.org/ontology/instrument","http://hu.dbpedia.org/resource/Harmonika"
"http://hu.dbpedia.org/resource/Eddie_Vedder","http://hu.dbpedia.org/property/hangszer","http://hu.dbpedia.org/resource/Harmonika"
"http://hu.dbpedia.org/resource/Eddie_Vedder","http://dbpedia.org/ontology/instrument","http://hu.dbpedia.org/resource/Harmonika"
"http://hu.dbpedia.org/resource/Eduardo_Cabra_Martínez","http://hu.dbpedia.org/property/hangszer","http://hu.dbpedia.org/resource/Harmonika"
"http://hu.dbpedia.org/resource/Eduardo_Cabra_Martínez","http://dbpedia.org/ontology/instrument","http://hu.dbpedia.org/resource/Harmonika"
"http://hu.dbpedia.org/resource/Elliott_Smith","http://hu.dbpedia.org/property/hangszer","http://hu.dbpedia.org/resource/Harmonika"
"http://hu.dbpedia.org/resource/Elliott_Smith","http://dbpedia.org/ontology/instrument","http://hu.dbpedia.org/resource/Harmonika"
"http://hu.dbpedia.org/resource/Emilio_Estefan","http://dbpedia.org/ontology/instrument","http://hu.dbpedia.org/resource/Harmonika"
