"subject","predicate","object"
"http://hu.dbpedia.org/resource/Hang_Sơn_Đoòng","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vietnám_barlangjai"
"http://hu.dbpedia.org/resource/Hang_Thiên_Đường","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vietnám_barlangjai"
"http://hu.dbpedia.org/resource/Kategória:Vietnám_barlangjai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Vietnám_barlangjai","http://www.w3.org/2000/01/rdf-schema#label","Vietnám barlangjai"
"http://hu.dbpedia.org/resource/Kategória:Vietnám_barlangjai","http://dbpedia.org/ontology/wikiPageID",1539041
"http://hu.dbpedia.org/resource/Kategória:Vietnám_barlangjai","http://dbpedia.org/ontology/wikiPageRevisionID",19684482
"http://hu.dbpedia.org/resource/Kategória:Vietnám_barlangjai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Vietnám_barlangjai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Ázsia_barlangjai"
"http://hu.dbpedia.org/resource/Kategória:Vietnám_barlangjai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Vietnám_domborzata"
"http://hu.dbpedia.org/resource/Kategória:Vietnám_barlangjai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Barlangok_országok_szerint"
"http://hu.dbpedia.org/resource/Kategória:Vietnám_barlangjai","http://www.w3.org/2004/02/skos/core#prefLabel","Vietnám barlangjai"
"http://hu.dbpedia.org/resource/Kategória:Vietnám_barlangjai","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Vietnám_barlangjai?oldid=19684482&ns=14"
"http://hu.dbpedia.org/resource/Phong_Nha_–_Ke_Bang_Nemzeti_Park","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vietnám_barlangjai"
