"subject","predicate","object"
"http://hu.dbpedia.org/resource/Francium","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Francium/Táblázat"
"http://hu.dbpedia.org/resource/Sablon:Francium/Táblázat","http://dbpedia.org/ontology/wikiPageID",179315
"http://hu.dbpedia.org/resource/Sablon:Francium/Táblázat","http://dbpedia.org/ontology/wikiPageRevisionID",23117148
"http://hu.dbpedia.org/resource/Sablon:Francium/Táblázat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Elemdoboz_elemi_sorozat"
"http://hu.dbpedia.org/resource/Sablon:Francium/Táblázat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Elementbox_eresist_ohmm"
"http://hu.dbpedia.org/resource/Sablon:Francium/Táblázat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Elemdoboz_cas_szám"
"http://hu.dbpedia.org/resource/Sablon:Francium/Táblázat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Elemdoboz_csoportok"
"http://hu.dbpedia.org/resource/Sablon:Francium/Táblázat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Elementbox_heatvaporiz_kjpmol"
"http://hu.dbpedia.org/resource/Sablon:Francium/Táblázat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Elemdoboz_halmazállapot"
"http://hu.dbpedia.org/resource/Sablon:Francium/Táblázat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Elementbox_ionizationenergies1"
"http://hu.dbpedia.org/resource/Sablon:Francium/Táblázat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Elementbox_heatfusion_kjpmol"
"http://hu.dbpedia.org/resource/Sablon:Francium/Táblázat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Elemdoboz_fejléc"
"http://hu.dbpedia.org/resource/Sablon:Francium/Táblázat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Elemdoboz_forráspont"
"http://hu.dbpedia.org/resource/Sablon:Francium/Táblázat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Elemdoboz_kristályszerkezet"
"http://hu.dbpedia.org/resource/Sablon:Francium/Táblázat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Elementbox_isotopes_begin"
"http://hu.dbpedia.org/resource/Sablon:Francium/Táblázat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Elemdoboz_konfiguráció"
"http://hu.dbpedia.org/resource/Sablon:Francium/Táblázat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Elemdoboz_lábléc"
"http://hu.dbpedia.org/resource/Sablon:Francium/Táblázat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Elemdoboz_megjelenés"
"http://hu.dbpedia.org/resource/Sablon:Francium/Táblázat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Elementbox_isotopes_decay"
"http://hu.dbpedia.org/resource/Sablon:Francium/Táblázat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Elementbox_isotopes_decay2"
"http://hu.dbpedia.org/resource/Sablon:Francium/Táblázat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Elemdoboz_latin"
"http://hu.dbpedia.org/resource/Sablon:Francium/Táblázat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Elementbox_section_atomicprop"
"http://hu.dbpedia.org/resource/Sablon:Francium/Táblázat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Elementbox_isotopes_end"
"http://hu.dbpedia.org/resource/Sablon:Francium/Táblázat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Elemdoboz_olvadáspont"
"http://hu.dbpedia.org/resource/Sablon:Francium/Táblázat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Elemdoboz_oxidációs_állapotok"
"http://hu.dbpedia.org/resource/Sablon:Francium/Táblázat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Elementbox_section_miscellaneous"
"http://hu.dbpedia.org/resource/Sablon:Francium/Táblázat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Elementbox_section_physicalprop"
