"subject","predicate","object"
"http://hu.dbpedia.org/resource/Fellini-Casanova","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Tina_Aumont"
"http://hu.dbpedia.org/resource/Jean-Pierre_Aumont","http://hu.dbpedia.org/property/gyermekei","http://hu.dbpedia.org/resource/Tina_Aumont"
"http://hu.dbpedia.org/resource/Tina_Aumont","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Tina_Aumont","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Tina_Aumont","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Tina_Aumont","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Tina_Aumont","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://hu.dbpedia.org/resource/Tina_Aumont","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Tina_Aumont","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Tina_Aumont","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Tina_Aumont","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://hu.dbpedia.org/resource/Tina_Aumont","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://hu.dbpedia.org/resource/Tina_Aumont","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Tina_Aumont","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://hu.dbpedia.org/resource/Tina_Aumont","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Tina_Aumont","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Tina_Aumont","http://www.w3.org/2000/01/rdf-schema#label","Tina Aumont"
"http://hu.dbpedia.org/resource/Tina_Aumont","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0kt5p4"
"http://hu.dbpedia.org/resource/Tina_Aumont","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_montparnasse-i_temetőben_nyugvó_személyek"
"http://hu.dbpedia.org/resource/Tina_Aumont","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2006-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Tina_Aumont","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_színészek"
"http://hu.dbpedia.org/resource/Tina_Aumont","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1946-ban_született_személyek"
"http://hu.dbpedia.org/resource/Tina_Aumont","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_színészek"
"http://hu.dbpedia.org/resource/Tina_Aumont","http://dbpedia.org/ontology/wikiPageID",1099921
"http://hu.dbpedia.org/resource/Tina_Aumont","http://dbpedia.org/ontology/wikiPageRevisionID",23242895
"http://hu.dbpedia.org/resource/Tina_Aumont","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.filmkatalogus.hu/Tina-Aumont--sz16312"
"http://hu.dbpedia.org/resource/Tina_Aumont","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20150923212758/http:/www.blikk.hu/blikk_sztarvilag/20061030/elhunyt_tina_aumont"
"http://hu.dbpedia.org/resource/Tina_Aumont","http://xmlns.com/foaf/0.1/name","Tina Aumont"
"http://hu.dbpedia.org/resource/Tina_Aumont","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
