"subject","predicate","object"
"http://hu.dbpedia.org/resource/Balhafű","http://www.w3.org/2000/01/rdf-schema#label","Balhafű"
"http://hu.dbpedia.org/resource/Balhafű","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gyógynövények"
"http://hu.dbpedia.org/resource/Balhafű","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Útifüvek"
"http://hu.dbpedia.org/resource/Balhafű","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Növényfajok"
"http://hu.dbpedia.org/resource/Balhafű","http://dbpedia.org/ontology/wikiPageID",341633
"http://hu.dbpedia.org/resource/Balhafű","http://dbpedia.org/ontology/wikiPageRevisionID",20478201
"http://hu.dbpedia.org/resource/Balhafű","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Füvészkert"
"http://hu.dbpedia.org/resource/Balhafű","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Balhafű","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Balhafű","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Balhafű","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Schönfelder"
"http://hu.dbpedia.org/resource/Balhafű","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Gyógynövények"
"http://hu.dbpedia.org/resource/Balhafű","http://hu.dbpedia.org/property/name","Balhafű"
"http://hu.dbpedia.org/resource/Balhafű","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Útifűfélék"
"http://hu.dbpedia.org/resource/Balhafű","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Ajakosvirágúak"
"http://hu.dbpedia.org/resource/Balhafű","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Növények"
"http://hu.dbpedia.org/resource/Balhafű","http://hu.dbpedia.org/property/wikicommonscat","Plantago afra"
"http://hu.dbpedia.org/resource/Balhafű","http://hu.dbpedia.org/property/wikispecies","Plantago afra"
"http://hu.dbpedia.org/resource/Balhafű","http://hu.dbpedia.org/property/binomial","Plantago afra"
"http://hu.dbpedia.org/resource/Balhafű","http://hu.dbpedia.org/property/binomialAuthority","http://hu.dbpedia.org/resource/Carl_von_Linné"
"http://hu.dbpedia.org/resource/Balhafű","http://hu.dbpedia.org/property/divisio","http://hu.dbpedia.org/resource/Zárvatermők"
"http://hu.dbpedia.org/resource/Balhafű","http://hu.dbpedia.org/property/genus","http://hu.dbpedia.org/resource/Útifű"
"http://hu.dbpedia.org/resource/Balhafű","http://hu.dbpedia.org/property/ordo+_","http://hu.dbpedia.org/resource/Asteridae"
"http://hu.dbpedia.org/resource/Balhafű","http://hu.dbpedia.org/property/sectio","Plantago sect. Psyllium"
"http://hu.dbpedia.org/resource/Balhafű","http://hu.dbpedia.org/property/species","P. afra"
"http://hu.dbpedia.org/resource/Balhafű","http://hu.dbpedia.org/property/subgenus","Plantago subg. Psyllium"
"http://hu.dbpedia.org/resource/Balhafű","http://hu.dbpedia.org/property/synonyms","*?Plantago psyllium"
"http://hu.dbpedia.org/resource/Balhafű","http://hu.dbpedia.org/property/tribus","http://hu.dbpedia.org/resource/Plantagineae"
"http://hu.dbpedia.org/resource/Balhafű","http://hu.dbpedia.org/property/unrankedClassis","http://hu.dbpedia.org/resource/Valódi_kétszikűek"
"http://hu.dbpedia.org/resource/Balhafű","http://hu.dbpedia.org/property/unrankedOrdo","http://hu.dbpedia.org/resource/Asteridae"
"http://hu.dbpedia.org/resource/Balhafű","http://dbpedia.org/ontology/abstract","A balhafű (Plantago afra) az ajakosvirágúak rendjébe, az útifűfélék családjának fajokban gazdag Plantago nemzetségébe tartozó növényfaj. A homokos, mediterrán vidékeket kedveli. Az egynyári apró, lágy szárú növénynek egyenesen felemelkedő szárán átellenesen elhelyezkedő vagy örvös levelek találhatók. Tömött füzérvirágzata van rövid murvalevelekkel. Toktermésében fényes, barna, tojásdad alakú, bolhára emlékeztető (psylla = „bolha” görögül) magok vannak; nevét erről kapta."
"http://hu.dbpedia.org/resource/Balhafű","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Balhafű?oldid=20478201&ns=0"
"http://hu.dbpedia.org/resource/Balhafű","http://dbpedia.org/ontology/wikiPageLength",2356
"http://hu.dbpedia.org/resource/Balhafű","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Balhafű"
"http://hu.dbpedia.org/resource/Bolhamag","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Balhafű"
"http://hu.dbpedia.org/resource/Nyálkás_útifű","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Balhafű"
"http://hu.wikipedia.org/wiki/Balhafű","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Balhafű"
"http://hu.dbpedia.org/resource/Plantago_afra","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Balhafű"
