"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kew-palota","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Kew-palota","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q9259"
"http://hu.dbpedia.org/resource/Kew-palota","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Kew-palota","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Kew-palota","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Kew-palota","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WorldHeritageSite"
"http://hu.dbpedia.org/resource/Kew-palota","http://www.w3.org/2000/01/rdf-schema#label","Kew-palota"
"http://hu.dbpedia.org/resource/Kew-palota","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04t584"
"http://hu.dbpedia.org/resource/Kew-palota","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Anglia_kastélyai,_palotái"
"http://hu.dbpedia.org/resource/Kew-palota","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Egyesült_Királyság_világörökségi_helyszínei"
"http://hu.dbpedia.org/resource/Kew-palota","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kulturális_világörökségi_helyszínek"
"http://hu.dbpedia.org/resource/Kew-palota","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:London_építményei"
"http://hu.dbpedia.org/resource/Kew-palota","http://dbpedia.org/ontology/wikiPageID",243193
"http://hu.dbpedia.org/resource/Kew-palota","http://dbpedia.org/ontology/wikiPageRevisionID",23801826
"http://hu.dbpedia.org/resource/Kew-palota","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.historicroyalpalaces.org/webcode/kew_home.asp"
"http://hu.dbpedia.org/resource/Kew-palota","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:UK_Paloták"
"http://hu.dbpedia.org/resource/Kew-palota","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Kew-palota","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Kew-palota","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Világörökségi_helyszín_infobox"
"http://hu.dbpedia.org/resource/Kew-palota","http://hu.dbpedia.org/property/hosszúságiFok",0
"http://hu.dbpedia.org/resource/Kew-palota","http://hu.dbpedia.org/property/hosszúságiÍvperc",18
"http://hu.dbpedia.org/resource/Kew-palota","http://hu.dbpedia.org/property/kategória","Kulturális világörökségi helyszínek"
"http://hu.dbpedia.org/resource/Kew-palota","http://hu.dbpedia.org/property/kép","Kew palota.jpg"
"http://hu.dbpedia.org/resource/Kew-palota","http://hu.dbpedia.org/property/képaláírás","Kew palota"
"http://hu.dbpedia.org/resource/Kew-palota","http://hu.dbpedia.org/property/ország","Nagy-Britannia"
"http://hu.dbpedia.org/resource/Kew-palota","http://hu.dbpedia.org/property/pozíciósTérkép","London"
"http://hu.dbpedia.org/resource/Kew-palota","http://hu.dbpedia.org/property/szélességiFok",51
"http://hu.dbpedia.org/resource/Kew-palota","http://hu.dbpedia.org/property/szélességiÍvperc",28
"http://hu.dbpedia.org/resource/Kew-palota","http://hu.dbpedia.org/property/típus","Kulturális helyszín"
"http://hu.dbpedia.org/resource/Kew-palota","http://hu.dbpedia.org/property/év",2003
"http://hu.dbpedia.org/resource/Kew-palota","http://dbpedia.org/ontology/abstract","A Kew-palota London délnyugati részén, Richmond upon Thames kerületben, a Kew Gardens területén áll."
"http://hu.dbpedia.org/resource/Kew-palota","http://dbpedia.org/ontology/creationYear","2003"
"http://hu.dbpedia.org/resource/Kew-palota","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kew-palota?oldid=23801826&ns=0"
"http://hu.dbpedia.org/resource/Kew-palota","http://dbpedia.org/ontology/wikiPageLength",2530
"http://hu.dbpedia.org/resource/Kew-palota","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kew-palota"
"http://hu.dbpedia.org/resource/Zsófia_Sarolta_brit_királyné","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Kew-palota"
"http://hu.dbpedia.org/resource/Zsófia_Sarolta_brit_királyné","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Kew-palota"
"http://hu.dbpedia.org/resource/Kew_palota","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Kew-palota"
"http://hu.wikipedia.org/wiki/Kew-palota","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kew-palota"
