"subject","predicate","object"
"http://hu.dbpedia.org/resource/Akadémiai_díjasok_listája_(2001–2010)","http://www.w3.org/2000/01/rdf-schema#label","Akadémiai díjasok listája (2001–2010)"
"http://hu.dbpedia.org/resource/Akadémiai_díjasok_listája_(2001–2010)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Akadémiai_díjasok"
"http://hu.dbpedia.org/resource/Akadémiai_díjasok_listája_(2001–2010)","http://dbpedia.org/ontology/wikiPageID",829900
"http://hu.dbpedia.org/resource/Akadémiai_díjasok_listája_(2001–2010)","http://dbpedia.org/ontology/wikiPageRevisionID",23381677
"http://hu.dbpedia.org/resource/Akadémiai_díjasok_listája_(2001–2010)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20161004185103/http:/mta.hu/%3Fid=649"
"http://hu.dbpedia.org/resource/Akadémiai_díjasok_listája_(2001–2010)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20150715014230/http:/www.szfki.hu/~jk/curvit.html"
"http://hu.dbpedia.org/resource/Akadémiai_díjasok_listája_(2001–2010)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120403032150/http:/www.matud.iif.hu/02jun/kozgy.html"
"http://hu.dbpedia.org/resource/Akadémiai_díjasok_listája_(2001–2010)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120403064812/http:/www.matud.iif.hu/05jun/14.html"
"http://hu.dbpedia.org/resource/Akadémiai_díjasok_listája_(2001–2010)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120403093329/http:/www.matud.iif.hu/03jun/kozgy.html"
"http://hu.dbpedia.org/resource/Akadémiai_díjasok_listája_(2001–2010)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120403050833/http:/www.matud.iif.hu/06jun/17.html"
"http://hu.dbpedia.org/resource/Akadémiai_díjasok_listája_(2001–2010)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120403060251/http:/www.matud.iif.hu/01jun/szabados.html"
"http://hu.dbpedia.org/resource/Akadémiai_díjasok_listája_(2001–2010)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110903065607/http:/www.matud.iif.hu/07jun/13.html"
"http://hu.dbpedia.org/resource/Akadémiai_díjasok_listája_(2001–2010)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070423223952/http:/www.dunantulinaplo.hu/index.php%3Fapps=dosszie&a=1000"
"http://hu.dbpedia.org/resource/Akadémiai_díjasok_listája_(2001–2010)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110917210720/http:/www.matud.iif.hu/04jun/011.html"
"http://hu.dbpedia.org/resource/Akadémiai_díjasok_listája_(2001–2010)","http://dbpedia.org/ontology/abstract","(A névsorban feltüntetett római számokhoz) 
* I. Nyelv- és Irodalomtudományok Osztálya 
* II. Filozófiai és Történettudományok Osztálya 
* III. Matematikai Tudományok Osztálya 
* IV. Agrártudományok Osztálya 
* V. Orvosi Tudományok Osztálya 
* VI. Műszaki Tudományok Osztálya 
* VII. Kémiai Tudományok Osztálya 
* VIII. Biológiai Tudományok Osztálya 
* IX. Gazdaság- és Jogtudományok Osztálya 
* X. Földtudományok Osztálya 
* XI. Fizikai Tudományok Osztálya"
"http://hu.dbpedia.org/resource/Akadémiai_díjasok_listája_(2001–2010)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Akadémiai_díjasok_listája_(2001–2010)?oldid=23381677&ns=0"
"http://hu.dbpedia.org/resource/Akadémiai_díjasok_listája_(2001–2010)","http://dbpedia.org/ontology/wikiPageLength",16345
"http://hu.dbpedia.org/resource/Akadémiai_díjasok_listája_(2001–2010)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Akadémiai_díjasok_listája_(2001–2010)"
"http://hu.dbpedia.org/resource/Akadémiai_díjasok_listája_(2001-2010)","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Akadémiai_díjasok_listája_(2001–2010)"
"http://hu.wikipedia.org/wiki/Akadémiai_díjasok_listája_(2001–2010)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Akadémiai_díjasok_listája_(2001–2010)"
