"subject","predicate","object"
"http://hu.dbpedia.org/resource/Műkorcsolya-csapatverseny_a_2014._évi_téli_olimpiai_játékokon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://hu.dbpedia.org/resource/Műkorcsolya-csapatverseny_a_2014._évi_téli_olimpiai_játékokon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Olympics"
"http://hu.dbpedia.org/resource/Műkorcsolya-csapatverseny_a_2014._évi_téli_olimpiai_játékokon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Műkorcsolya-csapatverseny_a_2014._évi_téli_olimpiai_játékokon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://hu.dbpedia.org/resource/Műkorcsolya-csapatverseny_a_2014._évi_téli_olimpiai_játékokon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://hu.dbpedia.org/resource/Műkorcsolya-csapatverseny_a_2014._évi_téli_olimpiai_játékokon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://hu.dbpedia.org/resource/Műkorcsolya-csapatverseny_a_2014._évi_téli_olimpiai_játékokon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://hu.dbpedia.org/resource/Műkorcsolya-csapatverseny_a_2014._évi_téli_olimpiai_játékokon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://hu.dbpedia.org/resource/Műkorcsolya-csapatverseny_a_2014._évi_téli_olimpiai_játékokon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://hu.dbpedia.org/resource/Műkorcsolya-csapatverseny_a_2014._évi_téli_olimpiai_játékokon","http://www.w3.org/2000/01/rdf-schema#label","Műkorcsolya-csapatverseny a 2014. évi téli olimpiai játékokon"
"http://hu.dbpedia.org/resource/Műkorcsolya-csapatverseny_a_2014._évi_téli_olimpiai_játékokon","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0x0j31v"
"http://hu.dbpedia.org/resource/Műkorcsolya-csapatverseny_a_2014._évi_téli_olimpiai_játékokon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Műkorcsolya_a_2014._évi_téli_olimpiai_játékokon"
"http://hu.dbpedia.org/resource/Műkorcsolya-csapatverseny_a_2014._évi_téli_olimpiai_játékokon","http://dbpedia.org/ontology/wikiPageID",1081134
"http://hu.dbpedia.org/resource/Műkorcsolya-csapatverseny_a_2014._évi_téli_olimpiai_játékokon","http://dbpedia.org/ontology/wikiPageRevisionID",23804293
"http://hu.dbpedia.org/resource/Műkorcsolya-csapatverseny_a_2014._évi_téli_olimpiai_játékokon","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20140419091542/http:/www.sports-reference.com/olympics/winter/2014/FSK/mixed-team.html%7Carchivedate=2014-04-19"
"http://hu.dbpedia.org/resource/Műkorcsolya-csapatverseny_a_2014._évi_téli_olimpiai_játékokon","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sochi2014.com/en/figure-skating-team-men-short-program%7Ctitle=Figure"
"http://hu.dbpedia.org/resource/Műkorcsolya-csapatverseny_a_2014._évi_téli_olimpiai_játékokon","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sports-reference.com/olympics/winter/2014/FSK/mixed-team.html%7Ctitle=Figure"
"http://hu.dbpedia.org/resource/Műkorcsolya-csapatverseny_a_2014._évi_téli_olimpiai_játékokon","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20140208224850/http:/www.sochi2014.com/en/figure-skating-team-men-short-program%7Carchivedate=2014-02-08"
"http://hu.dbpedia.org/resource/Műkorcsolya-csapatverseny_a_2014._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Olimpiai_versenyszám_infobox"
"http://hu.dbpedia.org/resource/Műkorcsolya-csapatverseny_a_2014._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Olimpiai_bronzérem"
"http://hu.dbpedia.org/resource/Műkorcsolya-csapatverseny_a_2014._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Olimpiai_ezüstérem"
