"subject","predicate","object"
"http://hu.dbpedia.org/resource/ATC_J01_–_Szisztémás_antibakteriális_szerek","http://www.w3.org/2000/01/rdf-schema#label","ATC J01 – Szisztémás antibakteriális szerek"
"http://hu.dbpedia.org/resource/ATC_J01_–_Szisztémás_antibakteriális_szerek","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03gr28"
"http://hu.dbpedia.org/resource/ATC_J01_–_Szisztémás_antibakteriális_szerek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:ATC-kódok"
"http://hu.dbpedia.org/resource/ATC_J01_–_Szisztémás_antibakteriális_szerek","http://dbpedia.org/ontology/wikiPageID",35412
"http://hu.dbpedia.org/resource/ATC_J01_–_Szisztémás_antibakteriális_szerek","http://dbpedia.org/ontology/wikiPageRevisionID",18233121
"http://hu.dbpedia.org/resource/ATC_J01_–_Szisztémás_antibakteriális_szerek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Anchor"
"http://hu.dbpedia.org/resource/ATC_J01_–_Szisztémás_antibakteriális_szerek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ATC_J"
"http://hu.dbpedia.org/resource/ATC_J01_–_Szisztémás_antibakteriális_szerek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ATC2"
"http://hu.dbpedia.org/resource/ATC_J01_–_Szisztémás_antibakteriális_szerek","http://dbpedia.org/ontology/abstract","Az ATC J01 – Szisztémás antibakteriális szerek a gyógyszerek anatómiai, gyógyászati és kémiai osztályozási rendszerének (ATC) egyik alcsoportja."
"http://hu.dbpedia.org/resource/ATC_J01_–_Szisztémás_antibakteriális_szerek","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/ATC_J01_–_Szisztémás_antibakteriális_szerek?oldid=18233121&ns=0"
"http://hu.dbpedia.org/resource/ATC_J01_–_Szisztémás_antibakteriális_szerek","http://dbpedia.org/ontology/wikiPageLength",24509
"http://hu.dbpedia.org/resource/ATC_J01_–_Szisztémás_antibakteriális_szerek","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/ATC_J01_–_Szisztémás_antibakteriális_szerek"
"http://hu.dbpedia.org/resource/ATC_J01","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/ATC_J01_–_Szisztémás_antibakteriális_szerek"
"http://hu.dbpedia.org/resource/ATC_J01_-_Szisztémás_antibakteriális_szerek","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/ATC_J01_–_Szisztémás_antibakteriális_szerek"
"http://hu.dbpedia.org/resource/ATC_kód_J01","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/ATC_J01_–_Szisztémás_antibakteriális_szerek"
"http://hu.wikipedia.org/wiki/ATC_J01_–_Szisztémás_antibakteriális_szerek","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/ATC_J01_–_Szisztémás_antibakteriális_szerek"
