"subject","predicate","object"
"http://hu.dbpedia.org/resource/Gibraltári_alagút","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Marokkó_vasúti_közlekedése"
"http://hu.dbpedia.org/resource/Kategória:Marokkó_vasúti_közlekedése","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Marokkó_vasúti_közlekedése","http://www.w3.org/2000/01/rdf-schema#label","Marokkó vasúti közlekedése"
"http://hu.dbpedia.org/resource/Kategória:Marokkó_vasúti_közlekedése","http://dbpedia.org/ontology/wikiPageID",262924
"http://hu.dbpedia.org/resource/Kategória:Marokkó_vasúti_közlekedése","http://dbpedia.org/ontology/wikiPageRevisionID",21047046
"http://hu.dbpedia.org/resource/Kategória:Marokkó_vasúti_közlekedése","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Marokkó_vasúti_közlekedése","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Marokkó_közlekedése"
"http://hu.dbpedia.org/resource/Kategória:Marokkó_vasúti_közlekedése","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Vasúti_közlekedés_országok_szerint"
"http://hu.dbpedia.org/resource/Kategória:Marokkó_vasúti_közlekedése","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Afrika_vasúti_közlekedése"
"http://hu.dbpedia.org/resource/Kategória:Marokkó_vasúti_közlekedése","http://www.w3.org/2004/02/skos/core#prefLabel","Marokkó vasúti közlekedése"
"http://hu.dbpedia.org/resource/Kategória:Marokkó_vasúti_közlekedése","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Marokkó_vasúti_közlekedése?oldid=21047046&ns=14"
"http://hu.dbpedia.org/resource/Marokkó_vasúti_közlekedése","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Marokkó_vasúti_közlekedése"
"http://hu.dbpedia.org/resource/Tanger–Kenitra_nagysebességű_vasútvonal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Marokkó_vasúti_közlekedése"
"http://hu.dbpedia.org/resource/ONCF","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Marokkó_vasúti_közlekedése"
"http://hu.dbpedia.org/resource/ONCFM","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Marokkó_vasúti_közlekedése"
"http://hu.dbpedia.org/resource/ONCF_DF_118_sorozat","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Marokkó_vasúti_közlekedése"
"http://hu.dbpedia.org/resource/Office_National_des_Chemins_de_Fer_du_Maroc","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Marokkó_vasúti_közlekedése"
