"subject","predicate","object"
"http://hu.dbpedia.org/resource/Pozsonyi_kifli","http://www.w3.org/2000/01/rdf-schema#label","Pozsonyi kifli"
"http://hu.dbpedia.org/resource/Pozsonyi_kifli","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Péksütemények"
"http://hu.dbpedia.org/resource/Pozsonyi_kifli","http://dbpedia.org/ontology/wikiPageID",954320
"http://hu.dbpedia.org/resource/Pozsonyi_kifli","http://dbpedia.org/ontology/wikiPageRevisionID",23338542
"http://hu.dbpedia.org/resource/Pozsonyi_kifli","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.google.com/search%3Fq=pozsonyi%20kifli&hl=hu&hs=mHa&prmd=imvnse&biw=1167&bih=730&um=1&ie=UTF-8&tbm=isch&source=og&sa=N&tab=wi"
"http://hu.dbpedia.org/resource/Pozsonyi_kifli","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fantastico.biz/hu/certifikaty/"
"http://hu.dbpedia.org/resource/Pozsonyi_kifli","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160914154633/http:/www.sutoipariegyesules.hu/index.php%3Foption=com_phocadownload&view=category&download=12:pozsonyi-kifli-bejegyzsre-vonatkoz-krelem&id=3:hrek-esemnyek"
"http://hu.dbpedia.org/resource/Pozsonyi_kifli","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Pozsonyi_kifli","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forrás%3F"
"http://hu.dbpedia.org/resource/Pozsonyi_kifli","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Pozsonyi_kifli","http://dbpedia.org/ontology/abstract","A pozsonyi kifli (szlovákul Bratislavský rožok; németül Pressburger Kipfel) hajlított alakú, fényesre tojásozott felületű, omlós, mákkal, vagy dióval töltött édes sütemény, amelyet eredetileg Pozsonyban kezdtek el készíteni évszázadokkal ezelőtt és innen terjedt el, legalábbis a volt Osztrák–Magyar Monarchia területein. E hagyományos elnevezésű terméket több mint 200 éve gyártják a Szlovákiával szomszédos államokban – Magyarországon és Ausztriában –, amelyekkel Szlovákia államközösséget alkotott. Fogyasztása a karácsonyi ünnepek idején tipikus. Vitatott, hogy kialakulásának van-e köze az ugyancsak mákkal, vagy dióval töltött, de más alakú és állagú bejglihez."
"http://hu.dbpedia.org/resource/Pozsonyi_kifli","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Pozsonyi_kifli?oldid=23338542&ns=0"
"http://hu.dbpedia.org/resource/Pozsonyi_kifli","http://dbpedia.org/ontology/wikiPageLength",9382
"http://hu.dbpedia.org/resource/Pozsonyi_kifli","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Pozsonyi_kifli"
"http://hu.wikipedia.org/wiki/Pozsonyi_kifli","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Pozsonyi_kifli"
