"subject","predicate","object"
"http://hu.dbpedia.org/resource/Thielska_galleriet","http://www.w3.org/2000/01/rdf-schema#label","Thielska galleriet"
"http://hu.dbpedia.org/resource/Thielska_galleriet","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Művészeti_múzeumok_és_galériák"
"http://hu.dbpedia.org/resource/Thielska_galleriet","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Stockholm_múzeumai"
"http://hu.dbpedia.org/resource/Thielska_galleriet","http://dbpedia.org/ontology/wikiPageID",1576590
"http://hu.dbpedia.org/resource/Thielska_galleriet","http://dbpedia.org/ontology/wikiPageRevisionID",20764078
"http://hu.dbpedia.org/resource/Thielska_galleriet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hely"
"http://hu.dbpedia.org/resource/Thielska_galleriet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CitLib"
"http://hu.dbpedia.org/resource/Thielska_galleriet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Múzeum_infobox"
"http://hu.dbpedia.org/resource/Thielska_galleriet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Thielska_galleriet","http://hu.dbpedia.org/property/cím","Stockholm múzeumai"
"http://hu.dbpedia.org/resource/Thielska_galleriet","http://hu.dbpedia.org/property/fejezetcím","A Thiel-Galéria"
"http://hu.dbpedia.org/resource/Thielska_galleriet","http://hu.dbpedia.org/property/fejezetszerző","Tage Hedqvist"
"http://hu.dbpedia.org/resource/Thielska_galleriet","http://hu.dbpedia.org/property/hely","Budapest"
"http://hu.dbpedia.org/resource/Thielska_galleriet","http://hu.dbpedia.org/property/kiadó","Corvina"
"http://hu.dbpedia.org/resource/Thielska_galleriet","http://hu.dbpedia.org/property/oldal",49
"http://hu.dbpedia.org/resource/Thielska_galleriet","http://hu.dbpedia.org/property/szerző","Carl Nordenfalk"
"http://hu.dbpedia.org/resource/Thielska_galleriet","http://hu.dbpedia.org/property/év",1970
"http://hu.dbpedia.org/resource/Thielska_galleriet","http://dbpedia.org/ontology/abstract","A Thielska galleriet Stockholm egyik művészeti múzeuma Djurgården szigetének félszigetén. (1859-1947) bankár, műgyűjtő hozta létre, az ő nevét viseli. A gyűjtemény elsősorban svéd festők műveit tartalmazza az 1900-as évektől, de arról is nevezetes, hogy Edvard Munch műveinek Norvégián kívüli egyik legnagyobb kollekciója itt látható. Thiel az épületet és gyűjteményét 1924-ben eladta az államnak, azóta nyilvános galéria."
"http://hu.dbpedia.org/resource/Thielska_galleriet","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Thielska_galleriet?oldid=20764078&ns=0"
"http://hu.dbpedia.org/resource/Thielska_galleriet","http://dbpedia.org/ontology/wikiPageLength",3107
"http://hu.dbpedia.org/resource/Thielska_galleriet","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Thielska_galleriet"
"http://hu.wikipedia.org/wiki/Thielska_galleriet","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Thielska_galleriet"
