"subject","predicate","object"
"http://hu.dbpedia.org/resource/Corazón_Aquino","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fülöp-szigeteki_politikusok"
"http://hu.dbpedia.org/resource/Eduardo_Joson","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fülöp-szigeteki_politikusok"
"http://hu.dbpedia.org/resource/Ferdinand_Marcos","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fülöp-szigeteki_politikusok"
"http://hu.dbpedia.org/resource/Kategória:Fülöp-szigeteki_politikusok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Fülöp-szigeteki_politikusok","http://www.w3.org/2000/01/rdf-schema#label","Fülöp-szigeteki politikusok"
"http://hu.dbpedia.org/resource/Kategória:Fülöp-szigeteki_politikusok","http://dbpedia.org/ontology/wikiPageID",1438150
"http://hu.dbpedia.org/resource/Kategória:Fülöp-szigeteki_politikusok","http://dbpedia.org/ontology/wikiPageRevisionID",22967398
"http://hu.dbpedia.org/resource/Kategória:Fülöp-szigeteki_politikusok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Fülöp-szigeteki_politikusok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Politikusok_országok_szerint"
"http://hu.dbpedia.org/resource/Kategória:Fülöp-szigeteki_politikusok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Fülöp-szigetekiek"
"http://hu.dbpedia.org/resource/Kategória:Fülöp-szigeteki_politikusok","http://www.w3.org/2004/02/skos/core#prefLabel","Fülöp-szigeteki politikusok"
"http://hu.dbpedia.org/resource/Kategória:Fülöp-szigeteki_politikusok","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Fülöp-szigeteki_politikusok?oldid=22967398&ns=14"
"http://hu.dbpedia.org/resource/Rodrigo_Duterte","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fülöp-szigeteki_politikusok"
"http://hu.dbpedia.org/resource/A_Fülöp-szigeteki_Köztársaság_elnökeinek_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fülöp-szigeteki_politikusok"
