"subject","predicate","object"
"http://hu.dbpedia.org/resource/Jack_Stephens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Jack_Stephens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Jack_Stephens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Jack_Stephens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Jack_Stephens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Jack_Stephens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Jack_Stephens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Jack_Stephens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Jack_Stephens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Jack_Stephens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Jack_Stephens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Jack_Stephens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Jack_Stephens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Jack_Stephens","http://www.w3.org/2000/01/rdf-schema#label","Jack Stephens"
"http://hu.dbpedia.org/resource/Jack_Stephens","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Torpoint"
"http://hu.dbpedia.org/resource/Jack_Stephens","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Middlesbrough_labdarúgói"
"http://hu.dbpedia.org/resource/Jack_Stephens","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Jack_Stephens","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labdarúgóhátvédek"
"http://hu.dbpedia.org/resource/Jack_Stephens","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1994-ben_született_személyek"
"http://hu.dbpedia.org/resource/Jack_Stephens","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Angol_labdarúgók"
"http://hu.dbpedia.org/resource/Jack_Stephens","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Swindon_Town_labdarúgói"
"http://hu.dbpedia.org/resource/Jack_Stephens","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Plymouth_Argyle_labdarúgói"
"http://hu.dbpedia.org/resource/Jack_Stephens","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Coventry_City_labdarúgói"
"http://hu.dbpedia.org/resource/Jack_Stephens","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Southampton_labdarúgói"
"http://hu.dbpedia.org/resource/Jack_Stephens","http://dbpedia.org/ontology/wikiPageID",1417550
"http://hu.dbpedia.org/resource/Jack_Stephens","http://dbpedia.org/ontology/wikiPageRevisionID",22499966
"http://hu.dbpedia.org/resource/Jack_Stephens","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Reflist"
"http://hu.dbpedia.org/resource/Jack_Stephens","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Southampton_keret"
"http://hu.dbpedia.org/resource/Jack_Stephens","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2017-es_U21-es_angol_Eb-keret"
"http://hu.dbpedia.org/resource/Jack_Stephens","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:0"
"http://hu.dbpedia.org/resource/Jack_Stephens","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó_infobox"
"http://hu.dbpedia.org/resource/Jack_Stephens","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Soccerbase"
"http://hu.dbpedia.org/resource/Jack_Stephens","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Jack_Stephens","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Jack_Stephens","http://hu.dbpedia.org/property/id",56993
"http://hu.dbpedia.org/resource/Jack_Stephens","http://hu.dbpedia.org/property/magasság",185
"http://hu.dbpedia.org/resource/Jack_Stephens","http://hu.dbpedia.org/property/name","Jack Stephens"
"http://hu.dbpedia.org/resource/Jack_Stephens","http://hu.dbpedia.org/property/név","Jack Stephens"
"http://hu.dbpedia.org/resource/Jack_Stephens","http://hu.dbpedia.org/property/teljesNév","Jack Stephens"
"http://hu.dbpedia.org/resource/Jack_Stephens","http://hu.dbpedia.org/property/évek",2010
"http://hu.dbpedia.org/resource/Jack_Stephens","http://hu.dbpedia.org/property/évek",2011
"http://hu.dbpedia.org/resource/Jack_Stephens","http://hu.dbpedia.org/property/évek",2014
"http://hu.dbpedia.org/resource/Jack_Stephens","http://hu.dbpedia.org/property/évek",2015
"http://hu.dbpedia.org/resource/Jack_Stephens","http://hu.dbpedia.org/property/évek",2016
"http://hu.dbpedia.org/resource/Jack_Stephens","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Middlesbrough_FC"
"http://hu.dbpedia.org/resource/Jack_Stephens","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Swindon_Town_FC"
"http://hu.dbpedia.org/resource/Jack_Stephens","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Southampton_FC"
"http://hu.dbpedia.org/resource/Jack_Stephens","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Plymouth_Argyle_FC"
"http://hu.dbpedia.org/resource/Jack_Stephens","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Coventry_City_FC"
"http://hu.dbpedia.org/resource/Jack_Stephens","http://hu.dbpedia.org/property/poszt","http://hu.dbpedia.org/resource/Hátvéd"
"http://hu.dbpedia.org/resource/Jack_Stephens","http://hu.dbpedia.org/property/állampolgárság","http://hu.dbpedia.org/resource/Egyesült_Királyság"
"http://hu.dbpedia.org/resource/Jack_Stephens","http://hu.dbpedia.org/property/jelenlegiKlubja","http://hu.dbpedia.org/resource/Southampton_FC"
"http://hu.dbpedia.org/resource/Jack_Stephens","http://hu.dbpedia.org/property/juniorKlub","http://hu.dbpedia.org/resource/Plymouth_Argyle_FC"
"http://hu.dbpedia.org/resource/Jack_Stephens","http://hu.dbpedia.org/property/juniorOrszág","Anglia"
"http://hu.dbpedia.org/resource/Jack_Stephens","http://hu.dbpedia.org/property/juniorÉvek",2005
"http://hu.dbpedia.org/resource/Jack_Stephens","http://hu.dbpedia.org/property/klubOrszág","Anglia"
"http://hu.dbpedia.org/resource/Jack_Stephens","http://hu.dbpedia.org/property/klubfriss",2018-02-03
"http://hu.dbpedia.org/resource/Jack_Stephens","http://hu.dbpedia.org/property/kölcsönben","igen"
"http://hu.dbpedia.org/resource/Jack_Stephens","http://hu.dbpedia.org/property/meccsek",63
"http://hu.dbpedia.org/resource/Jack_Stephens","http://hu.dbpedia.org/property/meccsek",37
"http://hu.dbpedia.org/resource/Jack_Stephens","http://hu.dbpedia.org/property/meccsek",16
"http://hu.dbpedia.org/resource/Jack_Stephens","http://hu.dbpedia.org/property/meccsek",10
"http://hu.dbpedia.org/resource/Jack_Stephens","http://hu.dbpedia.org/property/meccsek",5
"http://hu.dbpedia.org/resource/Jack_Stephens","http://hu.dbpedia.org/property/meccsek",1
"http://hu.dbpedia.org/resource/Jack_Stephens","http://hu.dbpedia.org/property/mezszám",24
"http://hu.dbpedia.org/resource/Jack_Stephens","http://hu.dbpedia.org/property/születésiOrszág","http://hu.dbpedia.org/resource/Anglia"
"http://hu.dbpedia.org/resource/Jack_Stephens","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Torpoint"
"http://hu.dbpedia.org/resource/Jack_Stephens","http://hu.dbpedia.org/property/válfriss",2019-10-29
"http://hu.dbpedia.org/resource/Jack_Stephens","http://hu.dbpedia.org/property/válogatottCsapat","http://hu.dbpedia.org/resource/Angol_U18-as_labdarúgó-válogatott"
"http://hu.dbpedia.org/resource/Jack_Stephens","http://hu.dbpedia.org/property/válogatottCsapat","http://hu.dbpedia.org/resource/Angol_U19-es_labdarúgó-válogatott"
"http://hu.dbpedia.org/resource/Jack_Stephens","http://hu.dbpedia.org/property/válogatottCsapat","http://hu.dbpedia.org/resource/Angol_U20-as_labdarúgó-válogatott"
"http://hu.dbpedia.org/resource/Jack_Stephens","http://hu.dbpedia.org/property/válogatottCsapat","http://hu.dbpedia.org/resource/Angol_U21-es_labdarúgó-válogatott"
"http://hu.dbpedia.org/resource/Jack_Stephens","http://hu.dbpedia.org/property/válogatottMeccsek",8
"http://hu.dbpedia.org/resource/Jack_Stephens","http://hu.dbpedia.org/property/válogatottMeccsek",1
"http://hu.dbpedia.org/resource/Jack_Stephens","http://hu.dbpedia.org/property/válogatottMeccsek",4
"http://hu.dbpedia.org/resource/Jack_Stephens","http://hu.dbpedia.org/property/válogatottMeccsek",6
"http://hu.dbpedia.org/resource/Jack_Stephens","http://hu.dbpedia.org/property/válogatottOrszág","Anglia"
"http://hu.dbpedia.org/resource/Jack_Stephens","http://hu.dbpedia.org/property/válogatottÉvek",2012
"http://hu.dbpedia.org/resource/Jack_Stephens","http://hu.dbpedia.org/property/válogatottÉvek",2015
"http://hu.dbpedia.org/resource/Jack_Stephens","http://dbpedia.org/ontology/abstract","Jack Stephens angol labdarúgó, aki jelenleg a Southamptonban játszik, hátvédként."
"http://hu.dbpedia.org/resource/Jack_Stephens","http://dbpedia.org/ontology/appearancesInNationalTeam",1
"http://hu.dbpedia.org/resource/Jack_Stephens","http://dbpedia.org/ontology/birthName","Jack Stephens"
"http://hu.dbpedia.org/resource/Jack_Stephens","http://dbpedia.org/ontology/birthName",""
"http://hu.dbpedia.org/resource/Jack_Stephens","http://dbpedia.org/ontology/nationalYears","2012"
"http://hu.dbpedia.org/resource/Jack_Stephens","http://dbpedia.org/ontology/years","2015"
"http://hu.dbpedia.org/resource/Jack_Stephens","http://dbpedia.org/ontology/years","2016"
"http://hu.dbpedia.org/resource/Jack_Stephens","http://dbpedia.org/ontology/years","2014"
"http://hu.dbpedia.org/resource/Jack_Stephens","http://dbpedia.org/ontology/years","2010"
"http://hu.dbpedia.org/resource/Jack_Stephens","http://dbpedia.org/ontology/years","2011"
"http://hu.dbpedia.org/resource/Jack_Stephens","http://dbpedia.org/ontology/youthYears","2005"
"http://hu.dbpedia.org/resource/Jack_Stephens","http://dbpedia.org/ontology/citizenship","http://hu.dbpedia.org/resource/Egyesült_Királyság"
"http://hu.dbpedia.org/resource/Jack_Stephens","http://dbpedia.org/ontology/club","http://hu.dbpedia.org/resource/Southampton_FC"
"http://hu.dbpedia.org/resource/Jack_Stephens","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Plymouth_Argyle_FC"
"http://hu.dbpedia.org/resource/Jack_Stephens","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Coventry_City_FC"
"http://hu.dbpedia.org/resource/Jack_Stephens","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Southampton_FC"
"http://hu.dbpedia.org/resource/Jack_Stephens","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Middlesbrough_FC"
"http://hu.dbpedia.org/resource/Jack_Stephens","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Swindon_Town_FC"
"http://hu.dbpedia.org/resource/Jack_Stephens","http://dbpedia.org/ontology/youthClub","http://hu.dbpedia.org/resource/Plymouth_Argyle_FC"
"http://hu.dbpedia.org/resource/Jack_Stephens","http://dbpedia.org/ontology/sourceCountry","http://hu.dbpedia.org/resource/Anglia"
"http://hu.dbpedia.org/resource/Jack_Stephens","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Jack_Stephens?oldid=22499966&ns=0"
"http://hu.dbpedia.org/resource/Jack_Stephens","http://dbpedia.org/ontology/wikiPageLength",10932
