"subject","predicate","object"
"http://hu.dbpedia.org/resource/1964_a_filmművészetben","http://www.w3.org/2000/01/rdf-schema#label","1964 a filmművészetben"
"http://hu.dbpedia.org/resource/1964_a_filmművészetben","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1964"
"http://hu.dbpedia.org/resource/1964_a_filmművészetben","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Évek_a_filmművészetben"
"http://hu.dbpedia.org/resource/1964_a_filmművészetben","http://dbpedia.org/ontology/wikiPageID",56895
"http://hu.dbpedia.org/resource/1964_a_filmművészetben","http://dbpedia.org/ontology/wikiPageRevisionID",20545624
"http://hu.dbpedia.org/resource/1964_a_filmművészetben","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/1964_a_filmművészetben","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:FilmÉvek"
"http://hu.dbpedia.org/resource/1964_a_filmművészetben","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/1964_a_filmművészetben","http://dbpedia.org/ontology/abstract","Oscar-díj (április 13.) 
* Film:Tom Jones 
* Rendező: Tony Richardson – Tom Jones 
* Férfi főszereplő: Sidney Poitier – A mezők liliomai 
* Női főszereplő: Patricia Neal – Hud 
* Külföldi film: 8 és fél – Federico Fellini 1964-es cannes-i filmfesztivál 
* Páger Antal színészi játékát a zsűri a legjobb férfi alakítás díjával ismerte el. Berlini Nemzetközi Filmfesztivál 
* Arany Medve: Száraz nyár – Ismail Metin 
* Ezüst Medve: Szignál – Raimond Ruchl 
* Rendező: Szatjadzsit Raj – Mmahanager 
* Férfi főszereplő: Rod Steiger – A zálogházas 
* Női főszereplő: Hidari Szacsiko – Férfi és nő Velencei Nemzetközi Filmfesztivál 
* Arany Oroszlán – Vörös sivatag 
* Férfi főszereplő: Tom Courtenay – A királyért és a hazáért 
* Női főszereplő: Harriet Anderson – Szeretni"
"http://hu.dbpedia.org/resource/1964_a_filmművészetben","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/1964_a_filmművészetben?oldid=20545624&ns=0"
"http://hu.dbpedia.org/resource/1964_a_filmművészetben","http://dbpedia.org/ontology/wikiPageLength",6316
"http://hu.dbpedia.org/resource/1964_a_filmművészetben","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/1964_a_filmművészetben"
"http://hu.wikipedia.org/wiki/1964_a_filmművészetben","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/1964_a_filmművészetben"
