"subject","predicate","object"
"http://hu.dbpedia.org/resource/Nagykürtösi_járás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Nagykürtösi_járás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Nagykürtösi_járás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Nagykürtösi_járás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Nagykürtösi_járás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Nagykürtösi_járás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Nagykürtösi_járás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Nagykürtösi_járás","http://www.w3.org/2000/01/rdf-schema#label","Nagykürtösi járás"
"http://hu.dbpedia.org/resource/Nagykürtösi_járás","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0d7pt0"
"http://hu.dbpedia.org/resource/Nagykürtösi_járás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Besztercebányai_kerület"
"http://hu.dbpedia.org/resource/Nagykürtösi_járás","http://dbpedia.org/ontology/wikiPageID",12073
"http://hu.dbpedia.org/resource/Nagykürtösi_járás","http://dbpedia.org/ontology/wikiPageRevisionID",23798927
"http://hu.dbpedia.org/resource/Nagykürtösi_járás","http://xmlns.com/foaf/0.1/name","Nagykürtösi járás"
"http://hu.dbpedia.org/resource/Nagykürtösi_járás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szlovák_település_infobox"
"http://hu.dbpedia.org/resource/Nagykürtösi_járás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Besztercebányai_kerület"
"http://hu.dbpedia.org/resource/Nagykürtösi_járás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Nagykürtösi_járás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Nagykürtösi_járás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Nagykürtösi_járás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Nagykürtösi_járás","http://hu.dbpedia.org/property/név","Nagykürtösi járás"
"http://hu.dbpedia.org/resource/Nagykürtösi_járás","http://hu.dbpedia.org/property/helyiNév","Okres Veľký Krtíš"
"http://hu.dbpedia.org/resource/Nagykürtösi_járás","http://dbpedia.org/ontology/abstract","A Nagykürtösi járás (Okres Veľký Krtíš) Szlovákia Besztercebányai kerületének közigazgatási egysége. Területe 849 km², lakosainak száma 46 741 (2001), székhelye Nagykürtös (Veľký Krtíš). Lakosságának 27.4 százaléka, azaz 12 823 személy magyar nemzetiségű. A járás területe felerészben (északon és keleten) az egykori Nógrád vármegye területe volt, a másik fele (nyugaton) Hont vármegyéhez tartozott. A járás déli részén él a legtöbb magyar, főként a Nógrádi-medencében."
"http://hu.dbpedia.org/resource/Nagykürtösi_járás","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Nagykürtösi_járás?oldid=23798927&ns=0"
"http://hu.dbpedia.org/resource/Nagykürtösi_járás","http://dbpedia.org/ontology/wikiPageLength",3413
"http://hu.dbpedia.org/resource/Nagykürtösi_járás","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Nagykürtösi_járás"
"http://hu.dbpedia.org/resource/Kékkői_járás","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Nagykürtösi_járás"
"http://hu.wikipedia.org/wiki/Nagykürtösi_járás","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Nagykürtösi_járás"
