"subject","predicate","object"
"http://hu.dbpedia.org/resource/Angelo_Scola","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Velencei_pátriárkák"
"http://hu.dbpedia.org/resource/Francesco_Moraglia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Velencei_pátriárkák"
"http://hu.dbpedia.org/resource/I._János_Pál_pápa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Velencei_pátriárkák"
"http://hu.dbpedia.org/resource/Kategória:Velencei_pátriárkák","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Velencei_pátriárkák","http://www.w3.org/2000/01/rdf-schema#label","Velencei pátriárkák"
"http://hu.dbpedia.org/resource/Kategória:Velencei_pátriárkák","http://dbpedia.org/ontology/wikiPageID",1536549
"http://hu.dbpedia.org/resource/Kategória:Velencei_pátriárkák","http://dbpedia.org/ontology/wikiPageRevisionID",22164973
"http://hu.dbpedia.org/resource/Kategória:Velencei_pátriárkák","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatacommons"
"http://hu.dbpedia.org/resource/Kategória:Velencei_pátriárkák","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Velenceiek"
"http://hu.dbpedia.org/resource/Kategória:Velencei_pátriárkák","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Olasz_katolikus_püspökök"
"http://hu.dbpedia.org/resource/Kategória:Velencei_pátriárkák","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Velencei_patriarkátus"
"http://hu.dbpedia.org/resource/Kategória:Velencei_pátriárkák","http://www.w3.org/2004/02/skos/core#prefLabel","Velencei pátriárkák"
"http://hu.dbpedia.org/resource/Kategória:Velencei_pátriárkák","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Velencei_pátriárkák?oldid=22164973&ns=14"
"http://hu.dbpedia.org/resource/Pyrker_János_László","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Velencei_pátriárkák"
"http://hu.dbpedia.org/resource/X._Piusz_pápa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Velencei_pátriárkák"
"http://hu.dbpedia.org/resource/XXIII._János_pápa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Velencei_pátriárkák"
