"subject","predicate","object"
"http://hu.dbpedia.org/resource/1970-es_férfi_vízilabda-Európa-bajnokság","http://hu.dbpedia.org/property/gólszerző","http://hu.dbpedia.org/resource/Sárosi_László_(vízilabdázó)"
"http://hu.dbpedia.org/resource/Magyarország_az_1970-es_úszó-Európa-bajnokságon","http://hu.dbpedia.org/property/gólszerző","http://hu.dbpedia.org/resource/Sárosi_László_(vízilabdázó)"
"http://hu.dbpedia.org/resource/Sárosi_László_(vízilabdázó)","http://www.w3.org/2000/01/rdf-schema#label","Sárosi László (vízilabdázó)"
"http://hu.dbpedia.org/resource/Sárosi_László_(vízilabdázó)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02hfxmh"
"http://hu.dbpedia.org/resource/Sárosi_László_(vízilabdázó)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapesten_született_személyek"
"http://hu.dbpedia.org/resource/Sárosi_László_(vízilabdázó)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Európa-bajnok_vízilabdázók"
"http://hu.dbpedia.org/resource/Sárosi_László_(vízilabdázó)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_állatorvosok"
"http://hu.dbpedia.org/resource/Sárosi_László_(vízilabdázó)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_olimpiai_bronzérmesek"
"http://hu.dbpedia.org/resource/Sárosi_László_(vízilabdázó)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_olimpiai_ezüstérmesek"
"http://hu.dbpedia.org/resource/Sárosi_László_(vízilabdázó)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_olimpiai_bajnokok"
"http://hu.dbpedia.org/resource/Sárosi_László_(vízilabdázó)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1946-ban_született_személyek"
"http://hu.dbpedia.org/resource/Sárosi_László_(vízilabdázó)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Sárosi_László_(vízilabdázó)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Újpesti_TE_vízilabdázói"
"http://hu.dbpedia.org/resource/Sárosi_László_(vízilabdázó)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olimpiai_bajnokok_(1976)"
"http://hu.dbpedia.org/resource/Sárosi_László_(vízilabdázó)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olimpiai_bajnokok_(vízilabda)"
"http://hu.dbpedia.org/resource/Sárosi_László_(vízilabdázó)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_vízilabdázók"
"http://hu.dbpedia.org/resource/Sárosi_László_(vízilabdázó)","http://dbpedia.org/ontology/wikiPageID",134646
"http://hu.dbpedia.org/resource/Sárosi_László_(vízilabdázó)","http://dbpedia.org/ontology/wikiPageRevisionID",19340605
"http://hu.dbpedia.org/resource/Sárosi_László_(vízilabdázó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/sportág"
