"subject","predicate","object"
"http://hu.dbpedia.org/resource/Lepsze_(hajó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://hu.dbpedia.org/resource/Lepsze_(hajó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://hu.dbpedia.org/resource/Lepsze_(hajó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11446"
"http://hu.dbpedia.org/resource/Lepsze_(hajó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Lepsze_(hajó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Ship"
"http://hu.dbpedia.org/resource/Lepsze_(hajó)","http://www.w3.org/2000/01/rdf-schema#label","Lepsze (hajó)"
"http://hu.dbpedia.org/resource/Lepsze_(hajó)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Teherhajók"
"http://hu.dbpedia.org/resource/Lepsze_(hajó)","http://dbpedia.org/ontology/wikiPageID",978614
"http://hu.dbpedia.org/resource/Lepsze_(hajó)","http://dbpedia.org/ontology/wikiPageRevisionID",22155869
"http://hu.dbpedia.org/resource/Lepsze_(hajó)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120707142646/http:/www.bellona.ru/subjects/1140464772.95"
"http://hu.dbpedia.org/resource/Lepsze_(hajó)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bellona.ru/russian_import_area/about_bellona/33320"
"http://hu.dbpedia.org/resource/Lepsze_(hajó)","http://xmlns.com/foaf/0.1/name","Lepsze"
"http://hu.dbpedia.org/resource/Lepsze_(hajó)","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Lepsze_(hajó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Lepsze_(hajó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hajó_infobox"
"http://hu.dbpedia.org/resource/Lepsze_(hajó)","http://hu.dbpedia.org/property/hajótípus","kiszolgáló hajó"
"http://hu.dbpedia.org/resource/Lepsze_(hajó)","http://hu.dbpedia.org/property/név","Lepsze"
"http://hu.dbpedia.org/resource/Lepsze_(hajó)","http://hu.dbpedia.org/property/sorsa","szétbontásra vár"
"http://hu.dbpedia.org/resource/Lepsze_(hajó)","http://hu.dbpedia.org/property/építésKezdete",1934
"http://hu.dbpedia.org/resource/Lepsze_(hajó)","http://hu.dbpedia.org/property/építő","http://hu.dbpedia.org/resource/Nyikolajevi_Hajógyár"
"http://hu.dbpedia.org/resource/Lepsze_(hajó)","http://hu.dbpedia.org/property/üzemeltető","http://hu.dbpedia.org/resource/Atomflot"
"http://hu.dbpedia.org/resource/Lepsze_(hajó)","http://hu.dbpedia.org/property/honiKikötő","http://hu.dbpedia.org/resource/Murmanszk"
"http://hu.dbpedia.org/resource/Lepsze_(hajó)","http://hu.dbpedia.org/property/névadó","http://hu.dbpedia.org/resource/Ivan_Ivanovics_Lepsze"
"http://hu.dbpedia.org/resource/Lepsze_(hajó)","http://hu.dbpedia.org/property/szolgálatVége",1984
"http://hu.dbpedia.org/resource/Lepsze_(hajó)","http://dbpedia.org/ontology/abstract","Lepsze (oroszul: Лепсе) szovjet kiszolgáló hajó. Eredetileg teherhajónak épült. Az 1960-as évek elején átépítették és a szovjet flotta hajóinak fűtőelemcseréjét végző egyik kiszolgáló hajó lett. 1981-től a kiégett fűtőelemkötegek tárolására használták. 1984-ben egy viharban a hajó radioaktív szennyeződést szenvedett. 2012 szeptemberéig Murmanszk közelében horgonyzott. Szétbontása folyamatban van. A Lepszével megegyező feladatkörű kiszolgáló hajók az és a ."
"http://hu.dbpedia.org/resource/Lepsze_(hajó)","http://dbpedia.org/ontology/builder","http://hu.dbpedia.org/resource/Nyikolajevi_Hajógyár"
"http://hu.dbpedia.org/resource/Lepsze_(hajó)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Lepsze_(hajó)?oldid=22155869&ns=0"
"http://hu.dbpedia.org/resource/Lepsze_(hajó)","http://dbpedia.org/ontology/wikiPageLength",6349
"http://hu.dbpedia.org/resource/Lepsze_(hajó)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Lepsze_(hajó)"
"http://hu.wikipedia.org/wiki/Lepsze_(hajó)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Lepsze_(hajó)"
