"subject","predicate","object"
"http://hu.dbpedia.org/resource/Frank_Murphy_(futó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Frank_Murphy_(futó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Frank_Murphy_(futó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Frank_Murphy_(futó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Frank_Murphy_(futó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Frank_Murphy_(futó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Frank_Murphy_(futó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Frank_Murphy_(futó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Frank_Murphy_(futó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Frank_Murphy_(futó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Frank_Murphy_(futó)","http://www.w3.org/2000/01/rdf-schema#label","Frank Murphy (futó)"
"http://hu.dbpedia.org/resource/Frank_Murphy_(futó)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1947-ben_született_személyek"
"http://hu.dbpedia.org/resource/Frank_Murphy_(futó)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2017-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Frank_Murphy_(futó)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ír_olimpikonok"
"http://hu.dbpedia.org/resource/Frank_Murphy_(futó)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Futók"
"http://hu.dbpedia.org/resource/Frank_Murphy_(futó)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ír_atléták"
"http://hu.dbpedia.org/resource/Frank_Murphy_(futó)","http://dbpedia.org/ontology/wikiPageID",1436318
"http://hu.dbpedia.org/resource/Frank_Murphy_(futó)","http://dbpedia.org/ontology/wikiPageRevisionID",20418840
"http://hu.dbpedia.org/resource/Frank_Murphy_(futó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Frank_Murphy_(futó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Frank_Murphy_(futó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Frank_Murphy_(futó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Írország"
"http://hu.dbpedia.org/resource/Frank_Murphy_(futó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/sportág"
"http://hu.dbpedia.org/resource/Frank_Murphy_(futó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Frank_Murphy_(futó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sports-reference"
"http://hu.dbpedia.org/resource/Frank_Murphy_(futó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/nemzet"
"http://hu.dbpedia.org/resource/Frank_Murphy_(futó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/sportesemény"
"http://hu.dbpedia.org/resource/Frank_Murphy_(futó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/eredmény"
"http://hu.dbpedia.org/resource/Frank_Murphy_(futó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Frank_Murphy_(futó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox2"
"http://hu.dbpedia.org/resource/Frank_Murphy_(futó)","http://dbpedia.org/ontology/abstract","Frank Murphy Európa-bajnoki ezüstérmes ír középtávfutó."
"http://hu.dbpedia.org/resource/Frank_Murphy_(futó)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Frank_Murphy_(futó)?oldid=20418840&ns=0"
"http://hu.dbpedia.org/resource/Frank_Murphy_(futó)","http://dbpedia.org/ontology/wikiPageLength",3311
"http://hu.dbpedia.org/resource/Frank_Murphy_(futó)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Frank_Murphy_(futó)"
"http://hu.wikipedia.org/wiki/Frank_Murphy_(futó)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Frank_Murphy_(futó)"
