"subject","predicate","object"
"http://hu.dbpedia.org/resource/Az_Illés_együttes_összes_kislemeze","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://hu.dbpedia.org/resource/Az_Illés_együttes_összes_kislemeze","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/Az_Illés_együttes_összes_kislemeze","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Az_Illés_együttes_összes_kislemeze","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://hu.dbpedia.org/resource/Az_Illés_együttes_összes_kislemeze","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Az_Illés_együttes_összes_kislemeze","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://hu.dbpedia.org/resource/Az_Illés_együttes_összes_kislemeze","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/Az_Illés_együttes_összes_kislemeze","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Az_Illés_együttes_összes_kislemeze","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Az_Illés_együttes_összes_kislemeze","http://www.w3.org/2000/01/rdf-schema#label","Az Illés együttes összes kislemeze"
"http://hu.dbpedia.org/resource/Az_Illés_együttes_összes_kislemeze","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Illés-albumok"
"http://hu.dbpedia.org/resource/Az_Illés_együttes_összes_kislemeze","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1993_nagylemezei"
"http://hu.dbpedia.org/resource/Az_Illés_együttes_összes_kislemeze","http://dbpedia.org/ontology/wikiPageID",134667
"http://hu.dbpedia.org/resource/Az_Illés_együttes_összes_kislemeze","http://dbpedia.org/ontology/wikiPageRevisionID",22967241
"http://hu.dbpedia.org/resource/Az_Illés_együttes_összes_kislemeze","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.discogs.com/Ill%C3%A9s-Az-Ill%C3%A9s-Egy%C3%BCttes-%C3%96sszes-Kislemeze-III/release/880769"
"http://hu.dbpedia.org/resource/Az_Illés_együttes_összes_kislemeze","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Az_Illés_együttes_összes_kislemeze","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Album_infobox"
"http://hu.dbpedia.org/resource/Az_Illés_együttes_összes_kislemeze","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Az_Illés_együttes_összes_kislemeze","http://hu.dbpedia.org/property/cím","Az Illés együttes összes kislemeze"
"http://hu.dbpedia.org/resource/Az_Illés_együttes_összes_kislemeze","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/Illés-együttes"
"http://hu.dbpedia.org/resource/Az_Illés_együttes_összes_kislemeze","http://hu.dbpedia.org/property/előző","Legendás Illés-kislemezek 1983"
"http://hu.dbpedia.org/resource/Az_Illés_együttes_összes_kislemeze","http://hu.dbpedia.org/property/felvételek","változó"
"http://hu.dbpedia.org/resource/Az_Illés_együttes_összes_kislemeze","http://hu.dbpedia.org/property/jelenlegi","Az Illés együttes összes kislemeze"
"http://hu.dbpedia.org/resource/Az_Illés_együttes_összes_kislemeze","http://hu.dbpedia.org/property/jelenlegi",""
"http://hu.dbpedia.org/resource/Az_Illés_együttes_összes_kislemeze","http://hu.dbpedia.org/property/kiadó","Hungaroton-Gong"
