"subject","predicate","object"
"http://hu.dbpedia.org/resource/Andrea_Palladio","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Manierizmus"
"http://hu.dbpedia.org/resource/Annibale_Carracci","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Manierizmus"
"http://hu.dbpedia.org/resource/Cellini_sótartója","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Manierizmus"
"http://hu.dbpedia.org/resource/Fontana_del_Gigante_(Nápoly)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Manierizmus"
"http://hu.dbpedia.org/resource/Karel_van_Mander","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Manierizmus"
"http://hu.dbpedia.org/resource/Kategória:Manierista_festők","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Manierizmus"
"http://hu.dbpedia.org/resource/Kategória:Manierizmus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Manierizmus","http://www.w3.org/2000/01/rdf-schema#label","Manierizmus"
"http://hu.dbpedia.org/resource/Kategória:Manierizmus","http://dbpedia.org/ontology/wikiPageID",310129
"http://hu.dbpedia.org/resource/Kategória:Manierizmus","http://dbpedia.org/ontology/wikiPageRevisionID",13467304
"http://hu.dbpedia.org/resource/Kategória:Manierizmus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Manierizmus","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Újkori_művészet"
"http://hu.dbpedia.org/resource/Kategória:Manierizmus","http://www.w3.org/2004/02/skos/core#prefLabel","Manierizmus"
"http://hu.dbpedia.org/resource/Kategória:Manierizmus","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Manierizmus?oldid=13467304&ns=14"
"http://hu.dbpedia.org/resource/Manierizmus_(művészet)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Manierizmus"
"http://hu.dbpedia.org/resource/Michelangelo_Buonarroti","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Manierizmus"
"http://hu.dbpedia.org/resource/Monte_di_Pietà_(Nápoly)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Manierizmus"
"http://hu.dbpedia.org/resource/Vicenza_városa_és_Veneto_tartomány_Palladio_által_tervezett_villái","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Manierizmus"
