"subject","predicate","object"
"http://hu.dbpedia.org/resource/Brit_katonai_temető_(Solymár)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Második_világháborús_katonai_temetők"
"http://hu.dbpedia.org/resource/Budaörsi_Katonai_Temető_és_Emlékpark","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Második_világháborús_katonai_temetők"
"http://hu.dbpedia.org/resource/Faubourg-pavéi_francia_katonai_temető","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Második_világháborús_katonai_temetők"
"http://hu.dbpedia.org/resource/Luxembourg-i_Amerikai_Temető_és_Emlékhely","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Második_világháborús_katonai_temetők"
"http://hu.dbpedia.org/resource/Piszkarjovkai_emléktemető","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Második_világháborús_katonai_temetők"
"http://hu.dbpedia.org/resource/Recogne-i_német_katonai_temető","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Második_világháborús_katonai_temetők"
"http://hu.dbpedia.org/resource/Verdun-bevaux-i_francia_katonai_temető","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Második_világháborús_katonai_temetők"
"http://hu.dbpedia.org/resource/Kategória:Második_világháborús_katonai_temetők","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Második_világháborús_katonai_temetők","http://www.w3.org/2000/01/rdf-schema#label","Második világháborús katonai temetők"
"http://hu.dbpedia.org/resource/Kategória:Második_világháborús_katonai_temetők","http://dbpedia.org/ontology/wikiPageID",1729288
"http://hu.dbpedia.org/resource/Kategória:Második_világháborús_katonai_temetők","http://dbpedia.org/ontology/wikiPageRevisionID",23144518
"http://hu.dbpedia.org/resource/Kategória:Második_világháborús_katonai_temetők","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Katonai_temetők"
"http://hu.dbpedia.org/resource/Kategória:Második_világháborús_katonai_temetők","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:A_második_világháború_emlékezete"
"http://hu.dbpedia.org/resource/Kategória:Második_világháborús_katonai_temetők","http://www.w3.org/2004/02/skos/core#prefLabel","Második világháborús katonai temetők"
"http://hu.dbpedia.org/resource/Kategória:Második_világháborús_katonai_temetők","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Második_világháborús_katonai_temetők?oldid=23144518&ns=14"
