"subject","predicate","object"
"http://hu.dbpedia.org/resource/Arwen","http://hu.dbpedia.org/property/magyarHang","http://hu.dbpedia.org/resource/Solecki_Janka"
"http://hu.dbpedia.org/resource/Pamela_Rebecca_Barnes","http://hu.dbpedia.org/property/magyarHang","http://hu.dbpedia.org/resource/Solecki_Janka"
"http://hu.dbpedia.org/resource/Solecki_Janka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Solecki_Janka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://hu.dbpedia.org/resource/Solecki_Janka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Solecki_Janka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Solecki_Janka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://hu.dbpedia.org/resource/Solecki_Janka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://hu.dbpedia.org/resource/Solecki_Janka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Solecki_Janka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Solecki_Janka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Solecki_Janka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Solecki_Janka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://hu.dbpedia.org/resource/Solecki_Janka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Solecki_Janka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Solecki_Janka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Solecki_Janka","http://www.w3.org/2000/01/rdf-schema#label","Solecki Janka"
"http://hu.dbpedia.org/resource/Solecki_Janka","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Solecki_Janka","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1978-ban_született_személyek"
"http://hu.dbpedia.org/resource/Solecki_Janka","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_színésznők"
"http://hu.dbpedia.org/resource/Solecki_Janka","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_szinkronszínészek"
"http://hu.dbpedia.org/resource/Solecki_Janka","http://dbpedia.org/ontology/wikiPageID",536718
"http://hu.dbpedia.org/resource/Solecki_Janka","http://dbpedia.org/ontology/wikiPageRevisionID",23827374
"http://hu.dbpedia.org/resource/Solecki_Janka","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.magyarszinkron.hu/%3Fmodule=movies&action=showperson&mpid=82&category=szineszno"
"http://hu.dbpedia.org/resource/Solecki_Janka","http://xmlns.com/foaf/0.1/name","Solecki Janka"
"http://hu.dbpedia.org/resource/Solecki_Janka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Színész_infobox"
"http://hu.dbpedia.org/resource/Solecki_Janka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:PORT.hu-person"
"http://hu.dbpedia.org/resource/Solecki_Janka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Iszdb_név"
"http://hu.dbpedia.org/resource/Solecki_Janka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-színész"
"http://hu.dbpedia.org/resource/Solecki_Janka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Solecki_Janka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Imdb_name"
"http://hu.dbpedia.org/resource/Solecki_Janka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Solecki_Janka","http://hu.dbpedia.org/property/név","Solecki Janka"
"http://hu.dbpedia.org/resource/Solecki_Janka","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Magyarország"
"http://hu.dbpedia.org/resource/Solecki_Janka","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Budapest"
"http://hu.dbpedia.org/resource/Solecki_Janka","http://hu.dbpedia.org/property/születésiNév","Solecki Janka"
"http://hu.dbpedia.org/resource/Solecki_Janka","http://hu.dbpedia.org/property/származás","http://hu.dbpedia.org/resource/Magyarok"
"http://hu.dbpedia.org/resource/Solecki_Janka","http://dbpedia.org/ontology/abstract","Solecki Janka (Budapest, 1978. június 29. –) magyar színésznő."
"http://hu.dbpedia.org/resource/Solecki_Janka","http://dbpedia.org/ontology/country","http://hu.dbpedia.org/resource/Magyarok"
"http://hu.dbpedia.org/resource/Solecki_Janka","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Solecki_Janka?oldid=23827374&ns=0"
"http://hu.dbpedia.org/resource/Solecki_Janka","http://dbpedia.org/ontology/wikiPageLength",17017
"http://hu.dbpedia.org/resource/Solecki_Janka","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Solecki_Janka"
"http://hu.wikipedia.org/wiki/Solecki_Janka","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Solecki_Janka"
