"subject","predicate","object"
"http://hu.dbpedia.org/resource/Şile","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Şile","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Şile","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Şile","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Şile","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Şile","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Şile","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Şile","http://www.w3.org/2000/01/rdf-schema#label","Şile"
"http://hu.dbpedia.org/resource/Şile","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05yrk7"
"http://hu.dbpedia.org/resource/Şile","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Isztambul_tartomány_körzetei"
"http://hu.dbpedia.org/resource/Şile","http://dbpedia.org/ontology/wikiPageID",482529
"http://hu.dbpedia.org/resource/Şile","http://dbpedia.org/ontology/wikiPageRevisionID",23582360
"http://hu.dbpedia.org/resource/Şile","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Şile","http://xmlns.com/foaf/0.1/name","Şile"
"http://hu.dbpedia.org/resource/Şile","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Isztambul"
"http://hu.dbpedia.org/resource/Şile","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Şile","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Şile","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Török_település_infobox"
"http://hu.dbpedia.org/resource/Şile","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Şile","http://hu.dbpedia.org/property/hosszúságiFok",29
"http://hu.dbpedia.org/resource/Şile","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",46
"http://hu.dbpedia.org/resource/Şile","http://hu.dbpedia.org/property/hosszúságiÍvperc",36
"http://hu.dbpedia.org/resource/Şile","http://hu.dbpedia.org/property/kép","Map of the Districts of Istanbul.png"
"http://hu.dbpedia.org/resource/Şile","http://hu.dbpedia.org/property/név","Şile"
"http://hu.dbpedia.org/resource/Şile","http://hu.dbpedia.org/property/pozíciósTérkép","Törökország"
"http://hu.dbpedia.org/resource/Şile","http://hu.dbpedia.org/property/szélességiFok",41
"http://hu.dbpedia.org/resource/Şile","http://hu.dbpedia.org/property/szélességiÍvmásodperc",35
"http://hu.dbpedia.org/resource/Şile","http://hu.dbpedia.org/property/szélességiÍvperc",10
"http://hu.dbpedia.org/resource/Şile","http://hu.dbpedia.org/property/terület",755
"http://hu.dbpedia.org/resource/Şile","http://hu.dbpedia.org/property/weboldal","sile.bel.tr"
"http://hu.dbpedia.org/resource/Şile","http://hu.dbpedia.org/property/irányítószám",34980
"http://hu.dbpedia.org/resource/Şile","http://hu.dbpedia.org/property/polgármester","Can Tabakoğlu"
"http://hu.dbpedia.org/resource/Şile","http://hu.dbpedia.org/property/tartomány","İstanbul"
"http://hu.dbpedia.org/resource/Şile","http://hu.dbpedia.org/property/körzethívószám",90216
"http://hu.dbpedia.org/resource/Şile","http://hu.dbpedia.org/property/régió","Márvány-tengeri"
"http://hu.dbpedia.org/resource/Şile","http://hu.dbpedia.org/property/körzetNépessége",28571
"http://hu.dbpedia.org/resource/Şile","http://hu.dbpedia.org/property/körzetNépességeForrás","Török Statisztikai Hivatal, 2008. Lásd fentebb."
"http://hu.dbpedia.org/resource/Şile","http://hu.dbpedia.org/property/mahalléi","Bali Bey, Çavuş, Hacı Kasım, Kumbaba"
