"subject","predicate","object"
"http://hu.dbpedia.org/resource/Irán_világörökségi_helyszínei","http://www.w3.org/2000/01/rdf-schema#label","Irán világörökségi helyszínei"
"http://hu.dbpedia.org/resource/Irán_világörökségi_helyszínei","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Világörökségi_helyszínek_országok_szerint"
"http://hu.dbpedia.org/resource/Irán_világörökségi_helyszínei","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Irán_világörökségi_helyszínei"
"http://hu.dbpedia.org/resource/Irán_világörökségi_helyszínei","http://dbpedia.org/ontology/wikiPageID",1130579
"http://hu.dbpedia.org/resource/Irán_világörökségi_helyszínei","http://dbpedia.org/ontology/wikiPageRevisionID",22113043
"http://hu.dbpedia.org/resource/Irán_világörökségi_helyszínei","http://dbpedia.org/ontology/wikiPageExternalLink","http://whc.unesco.org/en/list/1544"
"http://hu.dbpedia.org/resource/Irán_világörökségi_helyszínei","http://dbpedia.org/ontology/wikiPageExternalLink","http://whc.unesco.org/en/list/1505"
"http://hu.dbpedia.org/resource/Irán_világörökségi_helyszínei","http://dbpedia.org/ontology/wikiPageExternalLink","http://whc.unesco.org/en/list/1506"
"http://hu.dbpedia.org/resource/Irán_világörökségi_helyszínei","http://dbpedia.org/ontology/wikiPageExternalLink","http://whc.unesco.org/en/list/1455"
"http://hu.dbpedia.org/resource/Irán_világörökségi_helyszínei","http://dbpedia.org/ontology/wikiPageExternalLink","http://whc.unesco.org/en/list/1456"
"http://hu.dbpedia.org/resource/Irán_világörökségi_helyszínei","http://dbpedia.org/ontology/wikiPageExternalLink","http://whc.unesco.org/en/list/1422"
"http://hu.dbpedia.org/resource/Irán_világörökségi_helyszínei","http://dbpedia.org/ontology/wikiPageExternalLink","http://whc.unesco.org/en/list/1423"
"http://hu.dbpedia.org/resource/Irán_világörökségi_helyszínei","http://dbpedia.org/ontology/wikiPageExternalLink","http://whc.unesco.org/en/tentativelists/state=ir"
"http://hu.dbpedia.org/resource/Irán_világörökségi_helyszínei","http://dbpedia.org/ontology/wikiPageExternalLink","http://whc.unesco.org/en/list/1397"
"http://hu.dbpedia.org/resource/Irán_világörökségi_helyszínei","http://dbpedia.org/ontology/wikiPageExternalLink","http://whc.unesco.org/en/list/1398"
"http://hu.dbpedia.org/resource/Irán_világörökségi_helyszínei","http://dbpedia.org/ontology/wikiPageExternalLink","http://whc.unesco.org/en/list/1372"
"http://hu.dbpedia.org/resource/Irán_világörökségi_helyszínei","http://dbpedia.org/ontology/wikiPageExternalLink","http://whc.unesco.org/en/list/115"
"http://hu.dbpedia.org/resource/Irán_világörökségi_helyszínei","http://dbpedia.org/ontology/wikiPageExternalLink","http://whc.unesco.org/en/list/113"
"http://hu.dbpedia.org/resource/Irán_világörökségi_helyszínei","http://dbpedia.org/ontology/wikiPageExternalLink","http://whc.unesco.org/en/list/114"
"http://hu.dbpedia.org/resource/Irán_világörökségi_helyszínei","http://dbpedia.org/ontology/wikiPageExternalLink","http://whc.unesco.org/en/list/1222"
"http://hu.dbpedia.org/resource/Irán_világörökségi_helyszínei","http://dbpedia.org/ontology/wikiPageExternalLink","http://whc.unesco.org/en/list/1315"
"http://hu.dbpedia.org/resource/Irán_világörökségi_helyszínei","http://dbpedia.org/ontology/wikiPageExternalLink","http://whc.unesco.org/en/list/1262"
"http://hu.dbpedia.org/resource/Irán_világörökségi_helyszínei","http://dbpedia.org/ontology/wikiPageExternalLink","http://whc.unesco.org/en/list/1345"
"http://hu.dbpedia.org/resource/Irán_világörökségi_helyszínei","http://dbpedia.org/ontology/wikiPageExternalLink","http://whc.unesco.org/en/list/1346"
