"subject","predicate","object"
"http://hu.dbpedia.org/resource/HŽ_1061_sorozat","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Horvát_villamos_mozdonyok"
"http://hu.dbpedia.org/resource/HŽ_1141_sorozat","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Horvát_villamos_mozdonyok"
"http://hu.dbpedia.org/resource/HŽ_1142_sorozat","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Horvát_villamos_mozdonyok"
"http://hu.dbpedia.org/resource/Kategória:Horvát_villamos_mozdonyok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Horvát_villamos_mozdonyok","http://www.w3.org/2000/01/rdf-schema#label","Horvát villamos mozdonyok"
"http://hu.dbpedia.org/resource/Kategória:Horvát_villamos_mozdonyok","http://dbpedia.org/ontology/wikiPageID",248053
"http://hu.dbpedia.org/resource/Kategória:Horvát_villamos_mozdonyok","http://dbpedia.org/ontology/wikiPageRevisionID",13439603
"http://hu.dbpedia.org/resource/Kategória:Horvát_villamos_mozdonyok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Horvát_villamos_mozdonyok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Villamos_mozdonyok"
"http://hu.dbpedia.org/resource/Kategória:Horvát_villamos_mozdonyok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Horvát_mozdonyok"
"http://hu.dbpedia.org/resource/Kategória:Horvát_villamos_mozdonyok","http://www.w3.org/2004/02/skos/core#prefLabel","Horvát villamos mozdonyok"
"http://hu.dbpedia.org/resource/Kategória:Horvát_villamos_mozdonyok","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Horvát_villamos_mozdonyok?oldid=13439603&ns=14"
"http://hu.dbpedia.org/resource/HŽ_1081_sorozat","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Horvát_villamos_mozdonyok"
