"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kovács_Zsuzsa_(belsőépítész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Kovács_Zsuzsa_(belsőépítész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Kovács_Zsuzsa_(belsőépítész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Kovács_Zsuzsa_(belsőépítész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Kovács_Zsuzsa_(belsőépítész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Kovács_Zsuzsa_(belsőépítész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Kovács_Zsuzsa_(belsőépítész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Kovács_Zsuzsa_(belsőépítész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Kovács_Zsuzsa_(belsőépítész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Kovács_Zsuzsa_(belsőépítész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Kovács_Zsuzsa_(belsőépítész)","http://www.w3.org/2000/01/rdf-schema#label","Kovács Zsuzsa (belsőépítész)"
"http://hu.dbpedia.org/resource/Kovács_Zsuzsa_(belsőépítész)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1902-ben_született_személyek"
"http://hu.dbpedia.org/resource/Kovács_Zsuzsa_(belsőépítész)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapesten_született_személyek"
"http://hu.dbpedia.org/resource/Kovács_Zsuzsa_(belsőépítész)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_belsőépítészek"
"http://hu.dbpedia.org/resource/Kovács_Zsuzsa_(belsőépítész)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1974-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Kovács_Zsuzsa_(belsőépítész)","http://dbpedia.org/ontology/wikiPageID",1693968
"http://hu.dbpedia.org/resource/Kovács_Zsuzsa_(belsőépítész)","http://dbpedia.org/ontology/wikiPageRevisionID",23597626
"http://hu.dbpedia.org/resource/Kovács_Zsuzsa_(belsőépítész)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Kovács_Zsuzsa_(belsőépítész)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Kovács_Zsuzsa_(belsőépítész)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Kovács_Zsuzsa_(belsőépítész)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Kovács_Zsuzsa_(belsőépítész)","http://dbpedia.org/ontology/abstract","Kovács Zsuzsa (ritkábban: Kovács Zsuzsanna, rövid ideig használt művészneve: Smidt Anna; Budapest, 1902. január 30. – Budapest, 1974. június 1.) magyar belsőépítész, bútortervező, formatervező."
"http://hu.dbpedia.org/resource/Kovács_Zsuzsa_(belsőépítész)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kovács_Zsuzsa_(belsőépítész)?oldid=23597626&ns=0"
"http://hu.dbpedia.org/resource/Kovács_Zsuzsa_(belsőépítész)","http://dbpedia.org/ontology/wikiPageLength",4185
"http://hu.dbpedia.org/resource/Kovács_Zsuzsa_(belsőépítész)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kovács_Zsuzsa_(belsőépítész)"
"http://hu.wikipedia.org/wiki/Kovács_Zsuzsa_(belsőépítész)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kovács_Zsuzsa_(belsőépítész)"
