"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_Hosszúpályi_Petőfi_Termelőszövetkezeti_Csoport_Kossuth-díjas_tagjai","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kossuth-díjas_munkaközösségek"
"http://hu.dbpedia.org/resource/A_Hódmezővásárhelyi_Dózsa_Termelőszövetkezeti_Csoport_Kossuth-díjas_tagjai","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kossuth-díjas_munkaközösségek"
"http://hu.dbpedia.org/resource/A_Kiskunfélegyházi_Gépszövetkezet_Kossuth-díjas_tagjai","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kossuth-díjas_munkaközösségek"
"http://hu.dbpedia.org/resource/Amadinda_Ütőegyüttes","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kossuth-díjas_munkaközösségek"
"http://hu.dbpedia.org/resource/Az_1952-ben_Kossuth-díjjal_kitüntetett_pedagógusok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kossuth-díjas_munkaközösségek"
"http://hu.dbpedia.org/resource/Az_Etyek_és_Vidéke_Földművesszövetkezet_Kossuth-díjas_tagjai","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kossuth-díjas_munkaközösségek"
"http://hu.dbpedia.org/resource/Az_Ibrányi_Földművesszövetkezet_Kossuth-díjas_tagjai","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kossuth-díjas_munkaközösségek"
"http://hu.dbpedia.org/resource/Az_Okányi_Földművesszövetkezet_Kossuth-díjas_tagjai","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kossuth-díjas_munkaközösségek"
"http://hu.dbpedia.org/resource/Bartók_vonósnégyes","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kossuth-díjas_munkaközösségek"
"http://hu.dbpedia.org/resource/Hot_Jazz_Band","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kossuth-díjas_munkaközösségek"
"http://hu.dbpedia.org/resource/Kaláka_(együttes)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kossuth-díjas_munkaközösségek"
"http://hu.dbpedia.org/resource/Kategória:Csík_zenekar","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Kossuth-díjas_munkaközösségek"
"http://hu.dbpedia.org/resource/Kategória:Illés-együttes","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Kossuth-díjas_munkaközösségek"
"http://hu.dbpedia.org/resource/Kategória:Omega","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Kossuth-díjas_munkaközösségek"
"http://hu.dbpedia.org/resource/Kovács_János-építőbrigád","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kossuth-díjas_munkaközösségek"
"http://hu.dbpedia.org/resource/Muzsikás_együttes","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kossuth-díjas_munkaközösségek"
"http://hu.dbpedia.org/resource/Pattantyús_brigád","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kossuth-díjas_munkaközösségek"
"http://hu.dbpedia.org/resource/Vujicsics_együttes","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kossuth-díjas_munkaközösségek"
"http://hu.dbpedia.org/resource/Kategória:Kossuth-díjas_munkaközösségek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Kossuth-díjas_munkaközösségek","http://www.w3.org/2000/01/rdf-schema#label","Kossuth-díjas munkaközösségek"
"http://hu.dbpedia.org/resource/Kategória:Kossuth-díjas_munkaközösségek","http://dbpedia.org/ontology/wikiPageID",786002
"http://hu.dbpedia.org/resource/Kategória:Kossuth-díjas_munkaközösségek","http://dbpedia.org/ontology/wikiPageRevisionID",9488167
"http://hu.dbpedia.org/resource/Kategória:Kossuth-díjas_munkaközösségek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Kossuth-díjasok"
"http://hu.dbpedia.org/resource/Kategória:Kossuth-díjas_munkaközösségek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Munkaközösségek"
"http://hu.dbpedia.org/resource/Kategória:Kossuth-díjas_munkaközösségek","http://www.w3.org/2004/02/skos/core#prefLabel","Kossuth-díjas munkaközösségek"
"http://hu.dbpedia.org/resource/Kategória:Kossuth-díjas_munkaközösségek","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Kossuth-díjas_munkaközösségek?oldid=9488167&ns=14"
