"subject","predicate","object"
"http://hu.dbpedia.org/resource/Abazák","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kaukázusi_népek"
"http://hu.dbpedia.org/resource/Abházok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kaukázusi_népek"
"http://hu.dbpedia.org/resource/Adigék","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kaukázusi_népek"
"http://hu.dbpedia.org/resource/Adzsarok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kaukázusi_népek"
"http://hu.dbpedia.org/resource/Agulok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kaukázusi_népek"
"http://hu.dbpedia.org/resource/Ahvahok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kaukázusi_népek"
"http://hu.dbpedia.org/resource/Azzi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kaukázusi_népek"
"http://hu.dbpedia.org/resource/Bacbik","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kaukázusi_népek"
"http://hu.dbpedia.org/resource/Bagulalok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kaukázusi_népek"
"http://hu.dbpedia.org/resource/Csamalalok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kaukázusi_népek"
"http://hu.dbpedia.org/resource/Csecsenek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kaukázusi_népek"
"http://hu.dbpedia.org/resource/Cserkesz_népek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kaukázusi_népek"
"http://hu.dbpedia.org/resource/Cserkeszek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kaukázusi_népek"
"http://hu.dbpedia.org/resource/Gargareusok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kaukázusi_népek"
"http://hu.dbpedia.org/resource/Grúzok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kaukázusi_népek"
"http://hu.dbpedia.org/resource/Hajasa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kaukázusi_népek"
"http://hu.dbpedia.org/resource/Hajasa-Azzi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kaukázusi_népek"
"http://hu.dbpedia.org/resource/Hegyi_zsidók","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kaukázusi_népek"
"http://hu.dbpedia.org/resource/Kategória:Urartu","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Kaukázusi_népek"
"http://hu.dbpedia.org/resource/Kaukázusi_avarok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kaukázusi_népek"
"http://hu.dbpedia.org/resource/Kaukázusi_népek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kaukázusi_népek"
"http://hu.dbpedia.org/resource/Lezgek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kaukázusi_népek"
"http://hu.dbpedia.org/resource/Lázok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kaukázusi_népek"
"http://hu.dbpedia.org/resource/Moszkhoszok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kaukázusi_népek"
"http://hu.dbpedia.org/resource/Örmények","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kaukázusi_népek"
"http://hu.dbpedia.org/resource/Kategória:Kaukázusi_népek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Kaukázusi_népek","http://www.w3.org/2000/01/rdf-schema#label","Kaukázusi népek"
"http://hu.dbpedia.org/resource/Kategória:Kaukázusi_népek","http://dbpedia.org/ontology/wikiPageID",206174
"http://hu.dbpedia.org/resource/Kategória:Kaukázusi_népek","http://dbpedia.org/ontology/wikiPageRevisionID",1961545
"http://hu.dbpedia.org/resource/Kategória:Kaukázusi_népek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Kaukázus"
"http://hu.dbpedia.org/resource/Kategória:Kaukázusi_népek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Népek"
"http://hu.dbpedia.org/resource/Kategória:Kaukázusi_népek","http://www.w3.org/2004/02/skos/core#prefLabel","Kaukázusi népek"
"http://hu.dbpedia.org/resource/Kategória:Kaukázusi_népek","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Kaukázusi_népek?oldid=1961545&ns=14"
