"subject","predicate","object"
"http://hu.dbpedia.org/resource/(7283)_1989_TX15","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/(7283)_1989_TX15","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/(7283)_1989_TX15","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Planet"
"http://hu.dbpedia.org/resource/(7283)_1989_TX15","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://hu.dbpedia.org/resource/(7283)_1989_TX15","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q634"
"http://hu.dbpedia.org/resource/(7283)_1989_TX15","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/(7283)_1989_TX15","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/(7283)_1989_TX15","http://www.w3.org/2000/01/rdf-schema#label","(7283) 1989 TX15"
"http://hu.dbpedia.org/resource/(7283)_1989_TX15","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gytn__"
"http://hu.dbpedia.org/resource/(7283)_1989_TX15","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Naprendszer_kisbolygói"
"http://hu.dbpedia.org/resource/(7283)_1989_TX15","http://dbpedia.org/ontology/wikiPageID",639561
"http://hu.dbpedia.org/resource/(7283)_1989_TX15","http://dbpedia.org/ontology/wikiPageRevisionID",18229292
"http://hu.dbpedia.org/resource/(7283)_1989_TX15","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Naprendszer"
"http://hu.dbpedia.org/resource/(7283)_1989_TX15","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kisbolygó-navigátor"
"http://hu.dbpedia.org/resource/(7283)_1989_TX15","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/(7283)_1989_TX15","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/(7283)_1989_TX15","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Égitest_infobox"
"http://hu.dbpedia.org/resource/(7283)_1989_TX15","http://hu.dbpedia.org/property/abszolútMagnitúdó",13.3
"http://hu.dbpedia.org/resource/(7283)_1989_TX15","http://hu.dbpedia.org/property/altNevek",1986
"http://hu.dbpedia.org/resource/(7283)_1989_TX15","http://hu.dbpedia.org/property/aphélium",367308804
"http://hu.dbpedia.org/resource/(7283)_1989_TX15","http://hu.dbpedia.org/property/aphélium",""
"http://hu.dbpedia.org/resource/(7283)_1989_TX15","http://hu.dbpedia.org/property/epocha",2010
"http://hu.dbpedia.org/resource/(7283)_1989_TX15","http://hu.dbpedia.org/property/epocha",""
"http://hu.dbpedia.org/resource/(7283)_1989_TX15","http://hu.dbpedia.org/property/excentricitás",0.084
"http://hu.dbpedia.org/resource/(7283)_1989_TX15","http://hu.dbpedia.org/property/felfedezésIdeje",1989
"http://hu.dbpedia.org/resource/(7283)_1989_TX15","http://hu.dbpedia.org/property/felfedezése","igen"
"http://hu.dbpedia.org/resource/(7283)_1989_TX15","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Henri_Debehogne"
"http://hu.dbpedia.org/resource/(7283)_1989_TX15","http://hu.dbpedia.org/property/felszállóCsomó",16.033
"http://hu.dbpedia.org/resource/(7283)_1989_TX15","http://hu.dbpedia.org/property/fizikaiTulajdonságok","igen"
"http://hu.dbpedia.org/resource/(7283)_1989_TX15","http://hu.dbpedia.org/property/félNagytengely",338732230
"http://hu.dbpedia.org/resource/(7283)_1989_TX15","http://hu.dbpedia.org/property/félNagytengely",""
"http://hu.dbpedia.org/resource/(7283)_1989_TX15","http://hu.dbpedia.org/property/háttér","khaki"
"http://hu.dbpedia.org/resource/(7283)_1989_TX15","http://hu.dbpedia.org/property/inklináció",5.699
"http://hu.dbpedia.org/resource/(7283)_1989_TX15","http://hu.dbpedia.org/property/közepesAnomália",247.012
"http://hu.dbpedia.org/resource/(7283)_1989_TX15","http://hu.dbpedia.org/property/név",1989
"http://hu.dbpedia.org/resource/(7283)_1989_TX15","http://hu.dbpedia.org/property/perihélium",""
"http://hu.dbpedia.org/resource/(7283)_1989_TX15","http://hu.dbpedia.org/property/perihélium",310155655
