"subject","predicate","object"
"http://hu.dbpedia.org/resource/Budapest_XXI._kerülete","http://hu.dbpedia.org/property/városrészek","http://hu.dbpedia.org/resource/Csepel-Kertváros"
"http://hu.dbpedia.org/resource/Csepel-Kertváros","http://www.w3.org/2000/01/rdf-schema#label","Csepel-Kertváros"
"http://hu.dbpedia.org/resource/Csepel-Kertváros","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapest_XXI._kerülete"
"http://hu.dbpedia.org/resource/Csepel-Kertváros","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapest_városrészei"
"http://hu.dbpedia.org/resource/Csepel-Kertváros","http://dbpedia.org/ontology/wikiPageID",301995
"http://hu.dbpedia.org/resource/Csepel-Kertváros","http://dbpedia.org/ontology/wikiPageRevisionID",23561480
"http://hu.dbpedia.org/resource/Csepel-Kertváros","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bplex"
"http://hu.dbpedia.org/resource/Csepel-Kertváros","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Utcanévlexikon"
"http://hu.dbpedia.org/resource/Csepel-Kertváros","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Városrész_infobox"
"http://hu.dbpedia.org/resource/Csepel-Kertváros","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Csepel-Kertváros","http://hu.dbpedia.org/property/hosszúságiFok",19
"http://hu.dbpedia.org/resource/Csepel-Kertváros","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",3
"http://hu.dbpedia.org/resource/Csepel-Kertváros","http://hu.dbpedia.org/property/hosszúságiÍvperc",5
"http://hu.dbpedia.org/resource/Csepel-Kertváros","http://hu.dbpedia.org/property/név","Csepel-Kertváros"
"http://hu.dbpedia.org/resource/Csepel-Kertváros","http://hu.dbpedia.org/property/pozíciósTérkép","Budapest XXI. kerülete"
"http://hu.dbpedia.org/resource/Csepel-Kertváros","http://hu.dbpedia.org/property/szélességiFok",47
"http://hu.dbpedia.org/resource/Csepel-Kertváros","http://hu.dbpedia.org/property/szélességiÍvmásodperc",17
"http://hu.dbpedia.org/resource/Csepel-Kertváros","http://hu.dbpedia.org/property/szélességiÍvperc",25
"http://hu.dbpedia.org/resource/Csepel-Kertváros","http://hu.dbpedia.org/property/alapításÉve",1923
"http://hu.dbpedia.org/resource/Csepel-Kertváros","http://hu.dbpedia.org/property/kerület","http://hu.dbpedia.org/resource/Budapest_XXI._kerülete"
"http://hu.dbpedia.org/resource/Csepel-Kertváros","http://hu.dbpedia.org/property/korábbiRangja","Csepel város része"
"http://hu.dbpedia.org/resource/Csepel-Kertváros","http://hu.dbpedia.org/property/városhozCsatolásIdeje",1950
"http://hu.dbpedia.org/resource/Csepel-Kertváros","http://dbpedia.org/ontology/abstract","Csepel-Kertváros Budapest egyik városrésze a XXI. kerületben, a Csepel-szigeten."
"http://hu.dbpedia.org/resource/Csepel-Kertváros","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Csepel-Kertváros?oldid=23561480&ns=0"
"http://hu.dbpedia.org/resource/Csepel-Kertváros","http://dbpedia.org/ontology/wikiPageLength",1926
"http://hu.dbpedia.org/resource/Csepel-Kertváros","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Csepel-Kertváros"
"http://hu.wikipedia.org/wiki/Csepel-Kertváros","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Csepel-Kertváros"
