"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_Lost_főbb_csatái","http://hu.dbpedia.org/property/parancsnokok","http://hu.dbpedia.org/resource/Martin_Keamy"
"http://hu.dbpedia.org/resource/A_Lost_főbb_csatái","http://dbpedia.org/ontology/commander","http://hu.dbpedia.org/resource/Martin_Keamy"
"http://hu.dbpedia.org/resource/Martin_Keamy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Martin_Keamy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Martin_Keamy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Martin_Keamy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Martin_Keamy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FictionalCharacter"
"http://hu.dbpedia.org/resource/Martin_Keamy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q95074"
"http://hu.dbpedia.org/resource/Martin_Keamy","http://www.w3.org/2000/01/rdf-schema#label","Martin Keamy"
"http://hu.dbpedia.org/resource/Martin_Keamy","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04czfxm"
"http://hu.dbpedia.org/resource/Martin_Keamy","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lost-szereplők"
"http://hu.dbpedia.org/resource/Martin_Keamy","http://dbpedia.org/ontology/wikiPageID",389037
"http://hu.dbpedia.org/resource/Martin_Keamy","http://dbpedia.org/ontology/wikiPageRevisionID",22914877
"http://hu.dbpedia.org/resource/Martin_Keamy","http://xmlns.com/foaf/0.1/name","Martin Keamy"
"http://hu.dbpedia.org/resource/Martin_Keamy","http://xmlns.com/foaf/0.1/name","Kevin Durand"
"http://hu.dbpedia.org/resource/Martin_Keamy","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Martin_Keamy","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sorozatszereplő_infobox"
"http://hu.dbpedia.org/resource/Martin_Keamy","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lost"
"http://hu.dbpedia.org/resource/Martin_Keamy","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cselekmény_vége"
"http://hu.dbpedia.org/resource/Martin_Keamy","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cselekmény"
"http://hu.dbpedia.org/resource/Martin_Keamy","http://hu.dbpedia.org/property/név","Martin Keamy"
"http://hu.dbpedia.org/resource/Martin_Keamy","http://hu.dbpedia.org/property/sorozat","http://hu.dbpedia.org/resource/Lost_–_Eltűntek"
"http://hu.dbpedia.org/resource/Martin_Keamy","http://hu.dbpedia.org/property/állapot","Halott"
"http://hu.dbpedia.org/resource/Martin_Keamy","http://hu.dbpedia.org/property/születésiNév","Martin Christopher Keamy"
"http://hu.dbpedia.org/resource/Martin_Keamy","http://hu.dbpedia.org/property/data","Származás"
"http://hu.dbpedia.org/resource/Martin_Keamy","http://hu.dbpedia.org/property/foglalkozás","Tengerészgyalogos, zsoldos"
"http://hu.dbpedia.org/resource/Martin_Keamy","http://hu.dbpedia.org/property/lbl","http://hu.dbpedia.org/resource/Nevada"
"http://hu.dbpedia.org/resource/Martin_Keamy","http://hu.dbpedia.org/property/lbl","http://hu.dbpedia.org/resource/Las_Vegas"
"http://hu.dbpedia.org/resource/Martin_Keamy","http://hu.dbpedia.org/property/elsőMegjelenés","http://hu.dbpedia.org/resource/Az_állandó_(Lost)"
"http://hu.dbpedia.org/resource/Martin_Keamy","http://hu.dbpedia.org/property/színész","http://hu.dbpedia.org/resource/Kevin_Durand"
"http://hu.dbpedia.org/resource/Martin_Keamy","http://hu.dbpedia.org/property/kilépés","http://hu.dbpedia.org/resource/Mindenütt_jó,_de_legjobb_otthon_(Lost)"
"http://hu.dbpedia.org/resource/Martin_Keamy","http://hu.dbpedia.org/property/életkor","ismeretlen"
"http://hu.dbpedia.org/resource/Martin_Keamy","http://dbpedia.org/ontology/abstract","Martin Christopher Keamy egy fiktív szereplő a Lost c. amerikai televíziós sorozatban. Szerepét alakítja."
"http://hu.dbpedia.org/resource/Martin_Keamy","http://dbpedia.org/ontology/status","Halott"
"http://hu.dbpedia.org/resource/Martin_Keamy","http://dbpedia.org/ontology/series","http://hu.dbpedia.org/resource/Lost_–_Eltűntek"
"http://hu.dbpedia.org/resource/Martin_Keamy","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Martin_Keamy?oldid=22914877&ns=0"
"http://hu.dbpedia.org/resource/Martin_Keamy","http://dbpedia.org/ontology/wikiPageLength",5542
"http://hu.dbpedia.org/resource/Martin_Keamy","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Martin_Keamy"
"http://hu.wikipedia.org/wiki/Martin_Keamy","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Martin_Keamy"
