"subject","predicate","object"
"http://hu.dbpedia.org/resource/Országos_Közegészségügyi_Intézet","http://www.w3.org/2000/01/rdf-schema#label","Országos Közegészségügyi Intézet"
"http://hu.dbpedia.org/resource/Országos_Közegészségügyi_Intézet","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarországi_egészségügyi_szervezetek"
"http://hu.dbpedia.org/resource/Országos_Közegészségügyi_Intézet","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Epidemiológia"
"http://hu.dbpedia.org/resource/Országos_Közegészségügyi_Intézet","http://dbpedia.org/ontology/wikiPageID",534508
"http://hu.dbpedia.org/resource/Országos_Közegészségügyi_Intézet","http://dbpedia.org/ontology/wikiPageRevisionID",22402299
"http://hu.dbpedia.org/resource/Országos_Közegészségügyi_Intézet","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100208081247/http:/www.antsz.hu/portal/oldalak/index.page"
"http://hu.dbpedia.org/resource/Országos_Közegészségügyi_Intézet","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.oek.hu/oek.web"
"http://hu.dbpedia.org/resource/Országos_Közegészségügyi_Intézet","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100302204243/http:/www.antsz.hu/portal/portal/azantsztortenete_368.html%3Fmenuid=0ed7af84-110b-11db-87a0-cb90be1e0ead"
"http://hu.dbpedia.org/resource/Országos_Közegészségügyi_Intézet","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090902081458/http:/www.antsz.hu/portal/portal/80eveOKI_20070914.html"
"http://hu.dbpedia.org/resource/Országos_Közegészségügyi_Intézet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Idézet"
"http://hu.dbpedia.org/resource/Országos_Közegészségügyi_Intézet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Elavult"
"http://hu.dbpedia.org/resource/Országos_Közegészségügyi_Intézet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Országos_Közegészségügyi_Intézet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISSN"
"http://hu.dbpedia.org/resource/Országos_Közegészségügyi_Intézet","http://dbpedia.org/ontology/abstract","Az Országos Közegészségügyi Intézet egy közegészségüggyel foglalkozó intézmény, 1927–1998 között működött, amikor rendeletileg, jogutódokkal megszűnt, majd 2017. április 1-jétől ismét ezen a néven működött tovább. Az Országos Közegészségügyi Intézet elnevezése 2018. október 1. napján Nemzeti Népegészségügyi Központra változott, egyidejűleg az Emberi Erőforrások Minisztériuma országos tisztifőorvosi feladatokért felelős helyettes államtitkára által irányított szervezeti egységek beolvadásos kiválással a Nemzeti Népegészségügyi Központba beolvadtak."
"http://hu.dbpedia.org/resource/Országos_Közegészségügyi_Intézet","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Országos_Közegészségügyi_Intézet?oldid=22402299&ns=0"
"http://hu.dbpedia.org/resource/Országos_Közegészségügyi_Intézet","http://dbpedia.org/ontology/wikiPageLength",5454
"http://hu.dbpedia.org/resource/Országos_Közegészségügyi_Intézet","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Országos_Közegészségügyi_Intézet"
"http://hu.dbpedia.org/resource/Weiszfeiler_Gyula","http://hu.dbpedia.org/property/másMunkahelyek","http://hu.dbpedia.org/resource/Országos_Közegészségügyi_Intézet"
"http://hu.wikipedia.org/wiki/Országos_Közegészségügyi_Intézet","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Országos_Közegészségügyi_Intézet"
