"subject","predicate","object"
"http://hu.dbpedia.org/resource/Jenyiszej","http://hu.dbpedia.org/property/forrás","http://hu.dbpedia.org/resource/Tuva"
"http://hu.dbpedia.org/resource/Jenyiszej","http://dbpedia.org/ontology/source","http://hu.dbpedia.org/resource/Tuva"
"http://hu.dbpedia.org/resource/Kis-Jenyiszej","http://hu.dbpedia.org/property/adminisztratívEgységNeve","http://hu.dbpedia.org/resource/Tuva"
"http://hu.dbpedia.org/resource/Nagy-Jenyiszej","http://hu.dbpedia.org/property/adminisztratívEgységNeve","http://hu.dbpedia.org/resource/Tuva"
"http://hu.dbpedia.org/resource/Szajano-Susenszkojei-víztározó","http://hu.dbpedia.org/property/hely","http://hu.dbpedia.org/resource/Tuva"
"http://hu.dbpedia.org/resource/Szajano-Susenszkojei-víztározó","http://dbpedia.org/ontology/location","http://hu.dbpedia.org/resource/Tuva"
"http://hu.dbpedia.org/resource/Tere-hol","http://hu.dbpedia.org/property/hely","http://hu.dbpedia.org/resource/Tuva"
"http://hu.dbpedia.org/resource/Tere-hol","http://dbpedia.org/ontology/location","http://hu.dbpedia.org/resource/Tuva"
"http://hu.dbpedia.org/resource/Tuva","http://www.w3.org/2000/01/rdf-schema#label","Tuva"
"http://hu.dbpedia.org/resource/Tuva","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05gxkh"
"http://hu.dbpedia.org/resource/Tuva","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tuva"
"http://hu.dbpedia.org/resource/Tuva","http://dbpedia.org/ontology/wikiPageID",166756
"http://hu.dbpedia.org/resource/Tuva","http://dbpedia.org/ontology/wikiPageRevisionID",23759832
"http://hu.dbpedia.org/resource/Tuva","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.gks.ru/free_doc/new_site/perepis2010/croc/perepis_itogi1612.htm"
"http://hu.dbpedia.org/resource/Tuva","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Tuva","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Tuva","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Tuva","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Tuva","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-dátum"
"http://hu.dbpedia.org/resource/Tuva","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Tuva","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Orosz_Föderáció"
"http://hu.dbpedia.org/resource/Tuva","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Oroszországi_terület_infobox"
"http://hu.dbpedia.org/resource/Tuva","http://hu.dbpedia.org/property/név","Tuva"
"http://hu.dbpedia.org/resource/Tuva","http://hu.dbpedia.org/property/székhely","http://hu.dbpedia.org/resource/Kizil"
"http://hu.dbpedia.org/resource/Tuva","http://hu.dbpedia.org/property/terület",168606
"http://hu.dbpedia.org/resource/Tuva","http://hu.dbpedia.org/property/térkép","RussiaTuva2007-01.png"
"http://hu.dbpedia.org/resource/Tuva","http://hu.dbpedia.org/property/helyiNév","Tuvai Köztársaság, Республика Тыва, Тыва Республика)"
"http://hu.dbpedia.org/resource/Tuva","http://hu.dbpedia.org/property/címer","Coat of arms of Tuva.svg"
"http://hu.dbpedia.org/resource/Tuva","http://hu.dbpedia.org/property/himnusz","Мен — тыва мен"
"http://hu.dbpedia.org/resource/Tuva","http://hu.dbpedia.org/property/himnusz","Fájl:Mentyvamenvocal.ogg"
"http://hu.dbpedia.org/resource/Tuva","http://hu.dbpedia.org/property/népsűrűség",1.81
"http://hu.dbpedia.org/resource/Tuva","http://hu.dbpedia.org/property/vezetőCíme","Köztársaság vezetője"
"http://hu.dbpedia.org/resource/Tuva","http://hu.dbpedia.org/property/vezetőNeve","Vlagyiszlav Tovariscstajovics Hovalig"
"http://hu.dbpedia.org/resource/Tuva","http://hu.dbpedia.org/property/zászló","Flag of Tuva.svg"
