"subject","predicate","object"
"http://hu.dbpedia.org/resource/Jens_Salumäe","http://www.w3.org/2000/01/rdf-schema#label","Jens Salumäe"
"http://hu.dbpedia.org/resource/Jens_Salumäe","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02qc2t4"
"http://hu.dbpedia.org/resource/Jens_Salumäe","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1981-ben_született_személyek"
"http://hu.dbpedia.org/resource/Jens_Salumäe","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Észt_északiösszetett-versenyzők"
"http://hu.dbpedia.org/resource/Jens_Salumäe","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Észt_olimpikonok"
"http://hu.dbpedia.org/resource/Jens_Salumäe","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Jens_Salumäe","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Észt_síugrók"
"http://hu.dbpedia.org/resource/Jens_Salumäe","http://dbpedia.org/ontology/wikiPageID",110918
"http://hu.dbpedia.org/resource/Jens_Salumäe","http://dbpedia.org/ontology/wikiPageRevisionID",21843165
"http://hu.dbpedia.org/resource/Jens_Salumäe","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Észtország"
"http://hu.dbpedia.org/resource/Jens_Salumäe","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Jens_Salumäe","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Síugró_infobox"
"http://hu.dbpedia.org/resource/Jens_Salumäe","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-dátum"
"http://hu.dbpedia.org/resource/Jens_Salumäe","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Jens_Salumäe","http://hu.dbpedia.org/property/kép","Jens Salumäe.jpg"
"http://hu.dbpedia.org/resource/Jens_Salumäe","http://hu.dbpedia.org/property/képaláírás","Jens Salumäe"
"http://hu.dbpedia.org/resource/Jens_Salumäe","http://hu.dbpedia.org/property/magasság",183
"http://hu.dbpedia.org/resource/Jens_Salumäe","http://hu.dbpedia.org/property/név","Jens Salumäe"
"http://hu.dbpedia.org/resource/Jens_Salumäe","http://hu.dbpedia.org/property/sportág","Síugrás"
"http://hu.dbpedia.org/resource/Jens_Salumäe","http://hu.dbpedia.org/property/születésiHely","Saku,"
"http://hu.dbpedia.org/resource/Jens_Salumäe","http://hu.dbpedia.org/property/csapat","Puijon Hiihtoseura"
"http://hu.dbpedia.org/resource/Jens_Salumäe","http://hu.dbpedia.org/property/súly",67
"http://hu.dbpedia.org/resource/Jens_Salumäe","http://hu.dbpedia.org/property/születésiIdő",1981
"http://hu.dbpedia.org/resource/Jens_Salumäe","http://dbpedia.org/ontology/abstract","Jens Salumäe észt síugró. 181 centiméter magas, 67 kilogramm tömegű. 2002 februárjában indult a Salt Lake City-beli olimpián, a nagysáncon 49. lett. A , Planicán 25. lett. A Világkupában a 2002–03-as szezon eleje óta versenyez. Akkor összetettben 82. lett ponttal. 2003 novemberében 21. volt Kuusamóban, ez idáig a legjobb helyezése. A következő idényekben is rendre szerzett egy pár pontot (2005-ben egyet sem), A legjobb eredményt a 2005-06-os szezonban érte el, amikor 59. lett 16 ponttal. A 2006. évi téli olimpiai játékokon Salumäe a közép- és a nagysáncon is indult, középsáncon 32. lett, nagysáncon viszont 23. helyezést ért el. Válogatottat az észtek nem indítottak. A 2006. nyári Grand Prix-sorozatban is indult: Zakopanéban, vegyes mezőny előtt (a finnek például senkit nem indítottak) 36. lett; Kranjban viszont 15, ez volt a legjobb eredménye: Klingenthalban 32. lett, Oberhofban diszkvalifikálták. A Grand Prix után az , , 76-os középsáncon első lett előtt. A 2006–2007-es idény első versenyén, Kuusamóban 30. lett, ezzel eddig 1 pontja van az összetettben. Salumäe jelenleg a Puijon Hiihtoseura csapatánál edz Kuopióban (Finnország). A nemzeti válogatott A-keretének már évek óta tagja, edzője . Atomic síléceket használ. Egyelőre még ."
"http://hu.dbpedia.org/resource/Jens_Salumäe","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Jens_Salumäe?oldid=21843165&ns=0"
"http://hu.dbpedia.org/resource/Jens_Salumäe","http://dbpedia.org/ontology/wikiPageLength",2645
"http://hu.dbpedia.org/resource/Jens_Salumäe","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Jens_Salumäe"
"http://hu.dbpedia.org/resource/Jens_Salumae","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Jens_Salumäe"
"http://hu.dbpedia.org/resource/Salumae","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Jens_Salumäe"
"http://hu.wikipedia.org/wiki/Jens_Salumäe","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Jens_Salumäe"
