"subject","predicate","object"
"http://hu.dbpedia.org/resource/Cella_Delavrancea","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Román_zongoraművészek"
"http://hu.dbpedia.org/resource/Clara_Haskil","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Román_zongoraművészek"
"http://hu.dbpedia.org/resource/George_Enescu_(zeneszerző)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Román_zongoraművészek"
"http://hu.dbpedia.org/resource/Kategória:Román_zongoraművészek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Román_zongoraművészek","http://www.w3.org/2000/01/rdf-schema#label","Román zongoraművészek"
"http://hu.dbpedia.org/resource/Kategória:Román_zongoraművészek","http://dbpedia.org/ontology/wikiPageID",1748272
"http://hu.dbpedia.org/resource/Kategória:Román_zongoraművészek","http://dbpedia.org/ontology/wikiPageRevisionID",23438531
"http://hu.dbpedia.org/resource/Kategória:Román_zongoraművészek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Kategória:Román_zongoraművészek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Román_zenészek"
"http://hu.dbpedia.org/resource/Kategória:Román_zongoraművészek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Zongoristák"
"http://hu.dbpedia.org/resource/Kategória:Román_zongoraművészek","http://www.w3.org/2004/02/skos/core#prefLabel","Román zongoraművészek"
"http://hu.dbpedia.org/resource/Kategória:Román_zongoraművészek","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Román_zongoraművészek?oldid=23438531&ns=14"
"http://hu.dbpedia.org/resource/Nina_Panieva_Sebesi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Román_zongoraművészek"
