"subject","predicate","object"
"http://hu.dbpedia.org/resource/Jules_Gonin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Jules_Gonin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Jules_Gonin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Jules_Gonin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Jules_Gonin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Jules_Gonin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Jules_Gonin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Jules_Gonin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Jules_Gonin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Jules_Gonin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Jules_Gonin","http://www.w3.org/2000/01/rdf-schema#label","Jules Gonin"
"http://hu.dbpedia.org/resource/Jules_Gonin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1870-ben_született_személyek"
"http://hu.dbpedia.org/resource/Jules_Gonin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1935-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Jules_Gonin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lausanne-iak"
"http://hu.dbpedia.org/resource/Jules_Gonin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Svájci_orvosok"
"http://hu.dbpedia.org/resource/Jules_Gonin","http://dbpedia.org/ontology/wikiPageID",1669792
"http://hu.dbpedia.org/resource/Jules_Gonin","http://dbpedia.org/ontology/wikiPageRevisionID",22936502
"http://hu.dbpedia.org/resource/Jules_Gonin","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/10200/10292/pdf/belyeggyujtemeny08.pdf"
"http://hu.dbpedia.org/resource/Jules_Gonin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Jules_Gonin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Jules_Gonin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Jules_Gonin","http://dbpedia.org/ontology/abstract","Jules Gonin (Lausanne, 1870. augusztus 10. – Lausanne, 1935. június 10.) svájci szemorvos."
"http://hu.dbpedia.org/resource/Jules_Gonin","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Jules_Gonin?oldid=22936502&ns=0"
"http://hu.dbpedia.org/resource/Jules_Gonin","http://dbpedia.org/ontology/wikiPageLength",1250
"http://hu.dbpedia.org/resource/Jules_Gonin","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Jules_Gonin"
"http://hu.wikipedia.org/wiki/Jules_Gonin","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Jules_Gonin"
