"subject","predicate","object"
"http://hu.dbpedia.org/resource/Jézus_szíve_templom_(Székesfehérvár)","http://hu.dbpedia.org/property/felszentelő","http://hu.dbpedia.org/resource/Prohászka_Ottokár"
"http://hu.dbpedia.org/resource/Keresztény_Nemzeti_Egyesülés_Pártja","http://hu.dbpedia.org/property/utolsóVezető","http://hu.dbpedia.org/resource/Prohászka_Ottokár"
"http://hu.dbpedia.org/resource/Prohászka_Ottokár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Prohászka_Ottokár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Prohászka_Ottokár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Prohászka_Ottokár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Prohászka_Ottokár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Prohászka_Ottokár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Prohászka_Ottokár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Prohászka_Ottokár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Prohászka_Ottokár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Prohászka_Ottokár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Prohászka_Ottokár","http://www.w3.org/2000/01/rdf-schema#label","Prohászka Ottokár"
"http://hu.dbpedia.org/resource/Prohászka_Ottokár","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02wyxx4"
"http://hu.dbpedia.org/resource/Prohászka_Ottokár","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Budapest"
"http://hu.dbpedia.org/resource/Prohászka_Ottokár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_írók"
"http://hu.dbpedia.org/resource/Prohászka_Ottokár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1927-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Prohászka_Ottokár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:MTA-tagok"
"http://hu.dbpedia.org/resource/Prohászka_Ottokár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Esztergomiak"
"http://hu.dbpedia.org/resource/Prohászka_Ottokár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Székesfehérvár_díszpolgárai"
"http://hu.dbpedia.org/resource/Prohászka_Ottokár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Székesfehérvári_püspökök"
"http://hu.dbpedia.org/resource/Prohászka_Ottokár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:KNEP-tagok"
"http://hu.dbpedia.org/resource/Prohászka_Ottokár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Országgyűlési_képviselők_(1920–1922)"
"http://hu.dbpedia.org/resource/Prohászka_Ottokár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_teológusok"
"http://hu.dbpedia.org/resource/Prohászka_Ottokár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_katolikus_papok"
"http://hu.dbpedia.org/resource/Prohászka_Ottokár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:20._századi_püspökök"
"http://hu.dbpedia.org/resource/Prohászka_Ottokár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Katolikus_Néppárt-tagok"
"http://hu.dbpedia.org/resource/Prohászka_Ottokár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1858-ban_született_személyek"
"http://hu.dbpedia.org/resource/Prohászka_Ottokár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nyitraiak"
"http://hu.dbpedia.org/resource/Prohászka_Ottokár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_Örökség_díjasok"
"http://hu.dbpedia.org/resource/Prohászka_Ottokár","http://dbpedia.org/ontology/wikiPageID",27184
"http://hu.dbpedia.org/resource/Prohászka_Ottokár","http://dbpedia.org/ontology/wikiPageRevisionID",23858977
"http://hu.dbpedia.org/resource/Prohászka_Ottokár","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20060523021159/http:/www.cryingvoice.com/Prohaszka_mag.html"
"http://hu.dbpedia.org/resource/Prohászka_Ottokár","http://dbpedia.org/ontology/wikiPageExternalLink","http://real-eod.mtak.hu/680/1/B3320308.pdf"
"http://hu.dbpedia.org/resource/Prohászka_Ottokár","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.catholic-hierarchy.org/bishop/bproh.html"
"http://hu.dbpedia.org/resource/Prohászka_Ottokár","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20190830164834/http:/prohaszka.gyor.hu/"
"http://hu.dbpedia.org/resource/Prohászka_Ottokár","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/05400/05479/"
"http://hu.dbpedia.org/resource/Prohászka_Ottokár","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ppek.hu/konyvek/Szabo_Ferenc_Prohaszka_ebresztese_I_1.pdf"
"http://hu.dbpedia.org/resource/Prohászka_Ottokár","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ppek.hu/ppekiro.htm%23p"
"http://hu.dbpedia.org/resource/Prohászka_Ottokár","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20061208222145/http:/www.mediakutato.hu/cikk/2003_02_nyar/03_numerus_clausus"
"http://hu.dbpedia.org/resource/Prohászka_Ottokár","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070223224506/http:/www.es.hu/pd/display.asp%3Fchannel=PUBLICISZTIKA0619&article=2006-0514-1347-06YOUI"
"http://hu.dbpedia.org/resource/Prohászka_Ottokár","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.vasutvideki-plb.hu/"
"http://hu.dbpedia.org/resource/Prohászka_Ottokár","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20121212181716/http:/www.ogyk.hu/e-konyvt/mpgy/alm/al920_22/108.htm"
