"subject","predicate","object"
"http://hu.dbpedia.org/resource/Emmi_(keresztnév)","http://www.w3.org/2000/01/rdf-schema#label","Emmi (keresztnév)"
"http://hu.dbpedia.org/resource/Emmi_(keresztnév)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Női_keresztnevek_(E,_É)"
"http://hu.dbpedia.org/resource/Emmi_(keresztnév)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Germán_eredetű_magyar_női_keresztnevek"
"http://hu.dbpedia.org/resource/Emmi_(keresztnév)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_keresztnevek_(E,_É)"
"http://hu.dbpedia.org/resource/Emmi_(keresztnév)","http://dbpedia.org/ontology/wikiPageID",1710714
"http://hu.dbpedia.org/resource/Emmi_(keresztnév)","http://dbpedia.org/ontology/wikiPageRevisionID",22749139
"http://hu.dbpedia.org/resource/Emmi_(keresztnév)","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Emma_(keresztnév)"
"http://hu.dbpedia.org/resource/Emmi_(keresztnév)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Emmi_(keresztnév)?oldid=22749139&ns=0"
"http://hu.dbpedia.org/resource/Emmi_(keresztnév)","http://dbpedia.org/ontology/wikiPageLength",167
"http://hu.dbpedia.org/resource/Emmi_(keresztnév)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Emmi_(keresztnév)"
"http://hu.wikipedia.org/wiki/Emmi_(keresztnév)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Emmi_(keresztnév)"
