"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kínai_rajzfilmek_gyerekeknek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Kínai_rajzfilmek_gyerekeknek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://hu.dbpedia.org/resource/Kínai_rajzfilmek_gyerekeknek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Kínai_rajzfilmek_gyerekeknek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Kínai_rajzfilmek_gyerekeknek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://hu.dbpedia.org/resource/Kínai_rajzfilmek_gyerekeknek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Kínai_rajzfilmek_gyerekeknek","http://www.w3.org/2000/01/rdf-schema#label","Kínai rajzfilmek gyerekeknek"
"http://hu.dbpedia.org/resource/Kínai_rajzfilmek_gyerekeknek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kínai_televíziós_sorozatok"
"http://hu.dbpedia.org/resource/Kínai_rajzfilmek_gyerekeknek","http://dbpedia.org/ontology/wikiPageID",901909
"http://hu.dbpedia.org/resource/Kínai_rajzfilmek_gyerekeknek","http://dbpedia.org/ontology/wikiPageRevisionID",23398758
"http://hu.dbpedia.org/resource/Kínai_rajzfilmek_gyerekeknek","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20150207105613/http:/nava.hu/adatlap/%3Fid=1334764"
"http://hu.dbpedia.org/resource/Kínai_rajzfilmek_gyerekeknek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kína"
"http://hu.dbpedia.org/resource/Kínai_rajzfilmek_gyerekeknek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Kínai_rajzfilmek_gyerekeknek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hu"
"http://hu.dbpedia.org/resource/Kínai_rajzfilmek_gyerekeknek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Korr"
"http://hu.dbpedia.org/resource/Kínai_rajzfilmek_gyerekeknek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Televíziós_műsor_infobox"
"http://hu.dbpedia.org/resource/Kínai_rajzfilmek_gyerekeknek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Korhatár"
"http://hu.dbpedia.org/resource/Kínai_rajzfilmek_gyerekeknek","http://hu.dbpedia.org/property/elsőSugárzás",1994
"http://hu.dbpedia.org/resource/Kínai_rajzfilmek_gyerekeknek","http://hu.dbpedia.org/property/epizódokSzáma",6
"http://hu.dbpedia.org/resource/Kínai_rajzfilmek_gyerekeknek","http://hu.dbpedia.org/property/játékidő",11
"http://hu.dbpedia.org/resource/Kínai_rajzfilmek_gyerekeknek","http://hu.dbpedia.org/property/magyarCsatorna","http://hu.dbpedia.org/resource/M1_(televízióadó)"
"http://hu.dbpedia.org/resource/Kínai_rajzfilmek_gyerekeknek","http://hu.dbpedia.org/property/magyarCsatorna","http://hu.dbpedia.org/resource/M2_(televízióadó)"
"http://hu.dbpedia.org/resource/Kínai_rajzfilmek_gyerekeknek","http://hu.dbpedia.org/property/nyelv","http://hu.dbpedia.org/resource/Kínai_nyelv"
"http://hu.dbpedia.org/resource/Kínai_rajzfilmek_gyerekeknek","http://hu.dbpedia.org/property/utolsóSugárzás",1994
"http://hu.dbpedia.org/resource/Kínai_rajzfilmek_gyerekeknek","http://hu.dbpedia.org/property/évadokSzáma",1
"http://hu.dbpedia.org/resource/Kínai_rajzfilmek_gyerekeknek","http://dbpedia.org/ontology/abstract","A Kínai rajzfilmek gyerekeknek kínai televíziós rajzfilmsorozat. Kínában 1994-től tűzték műsorra, Magyarországon az M1 és az M2 adta le."
"http://hu.dbpedia.org/resource/Kínai_rajzfilmek_gyerekeknek","http://purl.org/dc/elements/1.1/language","kínai"
"http://hu.dbpedia.org/resource/Kínai_rajzfilmek_gyerekeknek","http://purl.org/dc/elements/1.1/language",""
"http://hu.dbpedia.org/resource/Kínai_rajzfilmek_gyerekeknek","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kínai_rajzfilmek_gyerekeknek?oldid=23398758&ns=0"
"http://hu.dbpedia.org/resource/Kínai_rajzfilmek_gyerekeknek","http://dbpedia.org/ontology/wikiPageLength",3363
"http://hu.dbpedia.org/resource/Kínai_rajzfilmek_gyerekeknek","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kínai_rajzfilmek_gyerekeknek"
"http://hu.wikipedia.org/wiki/Kínai_rajzfilmek_gyerekeknek","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kínai_rajzfilmek_gyerekeknek"
