"subject","predicate","object"
"http://hu.dbpedia.org/resource/Eurocopter_EC725","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11436"
"http://hu.dbpedia.org/resource/Eurocopter_EC725","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Eurocopter_EC725","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://hu.dbpedia.org/resource/Eurocopter_EC725","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://hu.dbpedia.org/resource/Eurocopter_EC725","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Aircraft"
"http://hu.dbpedia.org/resource/Eurocopter_EC725","http://www.w3.org/2000/01/rdf-schema#label","Eurocopter EC725"
"http://hu.dbpedia.org/resource/Eurocopter_EC725","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_helikopterek"
"http://hu.dbpedia.org/resource/Eurocopter_EC725","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Katonai_helikopterek"
"http://hu.dbpedia.org/resource/Eurocopter_EC725","http://dbpedia.org/ontology/wikiPageID",1601708
"http://hu.dbpedia.org/resource/Eurocopter_EC725","http://dbpedia.org/ontology/wikiPageRevisionID",22478545
"http://hu.dbpedia.org/resource/Eurocopter_EC725","http://xmlns.com/foaf/0.1/name","H225M"
"http://hu.dbpedia.org/resource/Eurocopter_EC725","http://xmlns.com/foaf/0.1/name","EC725 Caracal/Super Cougar"
"http://hu.dbpedia.org/resource/Eurocopter_EC725","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Eurocopter_EC725","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Franciaország"
"http://hu.dbpedia.org/resource/Eurocopter_EC725","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyarország"
"http://hu.dbpedia.org/resource/Eurocopter_EC725","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Thaiföld"
"http://hu.dbpedia.org/resource/Eurocopter_EC725","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Eurocopter_EC725","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Indonézia"
"http://hu.dbpedia.org/resource/Eurocopter_EC725","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Repülőgép_infobox"
"http://hu.dbpedia.org/resource/Eurocopter_EC725","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Brazília"
"http://hu.dbpedia.org/resource/Eurocopter_EC725","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Eurocopter_EC725","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Mexikó"
"http://hu.dbpedia.org/resource/Eurocopter_EC725","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szingapúr"
"http://hu.dbpedia.org/resource/Eurocopter_EC725","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Eurocopter_EC725","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kazahsztán"
"http://hu.dbpedia.org/resource/Eurocopter_EC725","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Eurocopter_EC725","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Malajzia"
"http://hu.dbpedia.org/resource/Eurocopter_EC725","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fj"
"http://hu.dbpedia.org/resource/Eurocopter_EC725","http://hu.dbpedia.org/property/alkalmazó","http://hu.dbpedia.org/resource/Brazília"
"http://hu.dbpedia.org/resource/Eurocopter_EC725","http://hu.dbpedia.org/property/alkalmazó","http://hu.dbpedia.org/resource/Indonézia"
"http://hu.dbpedia.org/resource/Eurocopter_EC725","http://hu.dbpedia.org/property/alkalmazó","http://hu.dbpedia.org/resource/Franciaország"
"http://hu.dbpedia.org/resource/Eurocopter_EC725","http://hu.dbpedia.org/property/alkalmazó","http://hu.dbpedia.org/resource/Malajzia"
"http://hu.dbpedia.org/resource/Eurocopter_EC725","http://hu.dbpedia.org/property/alkalmazó","http://hu.dbpedia.org/resource/Mexikó"
"http://hu.dbpedia.org/resource/Eurocopter_EC725","http://hu.dbpedia.org/property/gyártás",2000
"http://hu.dbpedia.org/resource/Eurocopter_EC725","http://hu.dbpedia.org/property/gyártó","http://hu.dbpedia.org/resource/Eurocopter"
"http://hu.dbpedia.org/resource/Eurocopter_EC725","http://hu.dbpedia.org/property/gyártó","http://hu.dbpedia.org/resource/Airbus_Helicopters"
"http://hu.dbpedia.org/resource/Eurocopter_EC725","http://hu.dbpedia.org/property/kép","Caracal2552.jpg"
"http://hu.dbpedia.org/resource/Eurocopter_EC725","http://hu.dbpedia.org/property/képaláírás","A francia légierő EC725R2 Caracal helikoptere 2009-ben"
"http://hu.dbpedia.org/resource/Eurocopter_EC725","http://hu.dbpedia.org/property/képméret",300
"http://hu.dbpedia.org/resource/Eurocopter_EC725","http://hu.dbpedia.org/property/személyzet",2
"http://hu.dbpedia.org/resource/Eurocopter_EC725","http://hu.dbpedia.org/property/típus","taktikai szállító helikopter"
"http://hu.dbpedia.org/resource/Eurocopter_EC725","http://hu.dbpedia.org/property/szolgálatbaÁllás",2005
"http://hu.dbpedia.org/resource/Eurocopter_EC725","http://hu.dbpedia.org/property/elsőFelszállás","--11-27"
"http://hu.dbpedia.org/resource/Eurocopter_EC725","http://hu.dbpedia.org/property/háromnézetiRajz","EC 725 Line Drawing.svg"
"http://hu.dbpedia.org/resource/Eurocopter_EC725","http://hu.dbpedia.org/property/háromnézetiRajzAláírása","Az EC725 háromnézeti rajza"
"http://hu.dbpedia.org/resource/Eurocopter_EC725","http://hu.dbpedia.org/property/típusnév","EC725 Caracal/Super Cougar
H225M"
"http://hu.dbpedia.org/resource/Eurocopter_EC725","http://dbpedia.org/ontology/abstract","Az Eurocopter EC725 Caracal, jelenlegi nevén Airbus Helicopters H225M, nagy hatótávolságú taktikai katonai szállító helikopter, melyet az Eurocopter AS532 Cougar helikopterből fejlesztettek ki katonai felhasználásra. Két hajtóműves repülőgép, amely 29 felszerelt katona és két pilóta szállítására képes, a megrendelő igényeitől függően. A helikoptert csapatszállító, sebesültszállító, és katonai kutató-mentő feladatokra használhatják, sokban hasonlít a polgári típusú helikopterhez."
"http://hu.dbpedia.org/resource/Eurocopter_EC725","http://dbpedia.org/ontology/access",""
"http://hu.dbpedia.org/resource/Eurocopter_EC725","http://dbpedia.org/ontology/access","Franciaország,Brazília,Malajzia,Mexikó,Indonézia"
"http://hu.dbpedia.org/resource/Eurocopter_EC725","http://dbpedia.org/ontology/manufacturer","http://hu.dbpedia.org/resource/Eurocopter"
"http://hu.dbpedia.org/resource/Eurocopter_EC725","http://dbpedia.org/ontology/manufacturer","http://hu.dbpedia.org/resource/Airbus_Helicopters"
"http://hu.dbpedia.org/resource/Eurocopter_EC725","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Eurocopter_EC725?oldid=22478545&ns=0"
"http://hu.dbpedia.org/resource/Eurocopter_EC725","http://dbpedia.org/ontology/wikiPageLength",3814
