"subject","predicate","object"
"http://hu.dbpedia.org/resource/Brachythecium","http://hu.dbpedia.org/property/binomialAuthority","http://hu.dbpedia.org/resource/Wilhelm_Philipp_Schimper"
"http://hu.dbpedia.org/resource/Mnium_thomsonii","http://hu.dbpedia.org/property/binomialAuthority","http://hu.dbpedia.org/resource/Wilhelm_Philipp_Schimper"
"http://hu.dbpedia.org/resource/Pottiaceae","http://hu.dbpedia.org/property/familiaAuthority","http://hu.dbpedia.org/resource/Wilhelm_Philipp_Schimper"
"http://hu.dbpedia.org/resource/Wilhelm_Philipp_Schimper","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Wilhelm_Philipp_Schimper","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Wilhelm_Philipp_Schimper","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Wilhelm_Philipp_Schimper","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Wilhelm_Philipp_Schimper","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Wilhelm_Philipp_Schimper","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Wilhelm_Philipp_Schimper","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Wilhelm_Philipp_Schimper","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Wilhelm_Philipp_Schimper","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Wilhelm_Philipp_Schimper","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Wilhelm_Philipp_Schimper","http://www.w3.org/2000/01/rdf-schema#label","Wilhelm Philipp Schimper"
"http://hu.dbpedia.org/resource/Wilhelm_Philipp_Schimper","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02ppn39"
"http://hu.dbpedia.org/resource/Wilhelm_Philipp_Schimper","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1880-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Wilhelm_Philipp_Schimper","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1808-ban_született_személyek"
"http://hu.dbpedia.org/resource/Wilhelm_Philipp_Schimper","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_paleontológusok"
"http://hu.dbpedia.org/resource/Wilhelm_Philipp_Schimper","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Németek"
"http://hu.dbpedia.org/resource/Wilhelm_Philipp_Schimper","http://dbpedia.org/ontology/wikiPageID",1063699
"http://hu.dbpedia.org/resource/Wilhelm_Philipp_Schimper","http://dbpedia.org/ontology/wikiPageRevisionID",21889003
"http://hu.dbpedia.org/resource/Wilhelm_Philipp_Schimper","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mek.iif.hu/porta/szint/egyeb/lexikon/pallas/html/090/pc009072.html%2310"
"http://hu.dbpedia.org/resource/Wilhelm_Philipp_Schimper","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Wilhelm_Philipp_Schimper","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forrásjelzés-Pallas"
"http://hu.dbpedia.org/resource/Wilhelm_Philipp_Schimper","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Wilhelm_Philipp_Schimper","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Wilhelm_Philipp_Schimper","http://hu.dbpedia.org/property/url","http://www.mek.iif.hu/porta/szint/egyeb/lexikon/pallas/html/090/pc009072.html%2310"
"http://hu.dbpedia.org/resource/Wilhelm_Philipp_Schimper","http://hu.dbpedia.org/property/szócikk","Schimper"
"http://hu.dbpedia.org/resource/Wilhelm_Philipp_Schimper","http://dbpedia.org/ontology/abstract","Wilhelm Philipp Schimper német paleontológus, (1856-1901) apja, (1803-1867) és (1804-1878) unokaöccse."
"http://hu.dbpedia.org/resource/Wilhelm_Philipp_Schimper","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Wilhelm_Philipp_Schimper?oldid=21889003&ns=0"
"http://hu.dbpedia.org/resource/Wilhelm_Philipp_Schimper","http://dbpedia.org/ontology/wikiPageLength",1680
"http://hu.dbpedia.org/resource/Wilhelm_Philipp_Schimper","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Wilhelm_Philipp_Schimper"
"http://hu.wikipedia.org/wiki/Wilhelm_Philipp_Schimper","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Wilhelm_Philipp_Schimper"
