"subject","predicate","object"
"http://hu.dbpedia.org/resource/Korčulai-csatorna","http://www.w3.org/2000/01/rdf-schema#label","Korčulai-csatorna"
"http://hu.dbpedia.org/resource/Korčulai-csatorna","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Horvátország_tengerszorosai"
"http://hu.dbpedia.org/resource/Korčulai-csatorna","http://dbpedia.org/ontology/wikiPageID",1740266
"http://hu.dbpedia.org/resource/Korčulai-csatorna","http://dbpedia.org/ontology/wikiPageRevisionID",23322569
"http://hu.dbpedia.org/resource/Korčulai-csatorna","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.enciklopedija.hr/natuknica.aspx%3Fid=33134"
"http://hu.dbpedia.org/resource/Korčulai-csatorna","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Korčulai-csatorna","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Korčulai-csatorna","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hr"
"http://hu.dbpedia.org/resource/Korčulai-csatorna","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szoros_infobox"
"http://hu.dbpedia.org/resource/Korčulai-csatorna","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Korčulai-csatorna","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ny-hr"
"http://hu.dbpedia.org/resource/Korčulai-csatorna","http://hu.dbpedia.org/property/hosszúság","K"
"http://hu.dbpedia.org/resource/Korčulai-csatorna","http://hu.dbpedia.org/property/hosszúságiFok",16
"http://hu.dbpedia.org/resource/Korčulai-csatorna","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",30
"http://hu.dbpedia.org/resource/Korčulai-csatorna","http://hu.dbpedia.org/property/hosszúságiÍvperc",50
"http://hu.dbpedia.org/resource/Korčulai-csatorna","http://hu.dbpedia.org/property/kép","Korculsky kanal mezi Korculou a poloostrovem Peljesac.jpg"
"http://hu.dbpedia.org/resource/Korčulai-csatorna","http://hu.dbpedia.org/property/képaláírás","A Korčulai-csatorna"
"http://hu.dbpedia.org/resource/Korčulai-csatorna","http://hu.dbpedia.org/property/név","Korčulai-csatorna"
"http://hu.dbpedia.org/resource/Korčulai-csatorna","http://hu.dbpedia.org/property/országok","Horvátország"
"http://hu.dbpedia.org/resource/Korčulai-csatorna","http://hu.dbpedia.org/property/pozíciósTérkép","Horvátország"
"http://hu.dbpedia.org/resource/Korčulai-csatorna","http://hu.dbpedia.org/property/szélesség","É"
"http://hu.dbpedia.org/resource/Korčulai-csatorna","http://hu.dbpedia.org/property/szélességiFok",42
"http://hu.dbpedia.org/resource/Korčulai-csatorna","http://hu.dbpedia.org/property/szélességiÍvmásodperc",0
"http://hu.dbpedia.org/resource/Korčulai-csatorna","http://hu.dbpedia.org/property/szélességiÍvperc",59
"http://hu.dbpedia.org/resource/Korčulai-csatorna","http://hu.dbpedia.org/property/helyiNév","Korčulanski kanal"
"http://hu.dbpedia.org/resource/Korčulai-csatorna","http://hu.dbpedia.org/property/szorosHosszúság",30
"http://hu.dbpedia.org/resource/Korčulai-csatorna","http://hu.dbpedia.org/property/legnagyobbSzélesség",9.5
"http://hu.dbpedia.org/resource/Korčulai-csatorna","http://hu.dbpedia.org/property/legnagyobbMélység",74
"http://hu.dbpedia.org/resource/Korčulai-csatorna","http://dbpedia.org/ontology/abstract","A Korčulai-csatorna (horvátul: Korčulanski kanal) egy tengerszoros az Adriai-tengerben, Horvátország területén Korčula, Hvar és Šćedro szigetei között."
"http://hu.dbpedia.org/resource/Korčulai-csatorna","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Korčulai-csatorna?oldid=23322569&ns=0"
"http://hu.dbpedia.org/resource/Korčulai-csatorna","http://dbpedia.org/ontology/wikiPageLength",2164
"http://hu.dbpedia.org/resource/Korčulai-csatorna","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Korčulai-csatorna"
"http://hu.wikipedia.org/wiki/Korčulai-csatorna","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Korčulai-csatorna"
