"subject","predicate","object"
"http://hu.dbpedia.org/resource/Laniarius","http://www.w3.org/2000/01/rdf-schema#label","Laniarius"
"http://hu.dbpedia.org/resource/Laniarius","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madárnemek"
"http://hu.dbpedia.org/resource/Laniarius","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Laniarius"
"http://hu.dbpedia.org/resource/Laniarius","http://dbpedia.org/ontology/wikiPageID",1575099
"http://hu.dbpedia.org/resource/Laniarius","http://dbpedia.org/ontology/wikiPageRevisionID",20341443
"http://hu.dbpedia.org/resource/Laniarius","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Laniarius","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Laniarius","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Laniarius","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Laniarius","http://hu.dbpedia.org/property/name","Laniarius"
"http://hu.dbpedia.org/resource/Laniarius","http://hu.dbpedia.org/property/imageCaption",""
"http://hu.dbpedia.org/resource/Laniarius","http://hu.dbpedia.org/property/imageCaption","http://hu.dbpedia.org/resource/Berber_bozótgébics"
"http://hu.dbpedia.org/resource/Laniarius","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Madarak"
"http://hu.dbpedia.org/resource/Laniarius","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Bokorgébicsfélék"
"http://hu.dbpedia.org/resource/Laniarius","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Verébalakúak"
"http://hu.dbpedia.org/resource/Laniarius","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Laniarius","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Laniarius","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Laniarius","http://hu.dbpedia.org/property/wikicommonscat","Laniarius"
"http://hu.dbpedia.org/resource/Laniarius","http://hu.dbpedia.org/property/wikispecies","Laniarius"
"http://hu.dbpedia.org/resource/Laniarius","http://hu.dbpedia.org/property/genus","Laniarius"
"http://hu.dbpedia.org/resource/Laniarius","http://hu.dbpedia.org/property/genusAuthority","Vieillot, 1816"
"http://hu.dbpedia.org/resource/Laniarius","http://hu.dbpedia.org/property/subordo","http://hu.dbpedia.org/resource/Verébalkatúak"
"http://hu.dbpedia.org/resource/Laniarius","http://dbpedia.org/ontology/abstract","A Laniarius a madarak osztályának verébalakúak (Passeriformes) rendjébe és a bokorgébicsfélék (Malaconotidae) családjába tartozó nem."
"http://hu.dbpedia.org/resource/Laniarius","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Laniarius?oldid=20341443&ns=0"
"http://hu.dbpedia.org/resource/Laniarius","http://dbpedia.org/ontology/wikiPageLength",2207
"http://hu.dbpedia.org/resource/Laniarius","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Laniarius"
"http://hu.wikipedia.org/wiki/Laniarius","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Laniarius"
