"subject","predicate","object"
"http://hu.dbpedia.org/resource/Vérmérséklet","http://www.w3.org/2000/01/rdf-schema#label","Vérmérséklet"
"http://hu.dbpedia.org/resource/Vérmérséklet","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0svq9"
"http://hu.dbpedia.org/resource/Vérmérséklet","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Személyiségpszichológia"
"http://hu.dbpedia.org/resource/Vérmérséklet","http://dbpedia.org/ontology/wikiPageID",972603
"http://hu.dbpedia.org/resource/Vérmérséklet","http://dbpedia.org/ontology/wikiPageRevisionID",23774091
"http://hu.dbpedia.org/resource/Vérmérséklet","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20130806161757/http:/www.catholicmatch.com/institute/temperaments/"
"http://hu.dbpedia.org/resource/Vérmérséklet","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20130727104343/http:/www.ektf.hu/hefoppalyazat/pszielmal/hippokratszgalnosz_vrmrskleti_tipolgija.html"
"http://hu.dbpedia.org/resource/Vérmérséklet","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20131022002104/http:/womenschristiancounseling.com/personality-types/"
"http://hu.dbpedia.org/resource/Vérmérséklet","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20130512133849/http:/affection.add-to.net/%3Fi=pszichologia-ranschburg-szemelyisegtipusok"
"http://hu.dbpedia.org/resource/Vérmérséklet","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kislexikon.hu/vermerseklet.html"
"http://hu.dbpedia.org/resource/Vérmérséklet","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.szepi.hu/irodalom/pedagogia/tped_014.html"
"http://hu.dbpedia.org/resource/Vérmérséklet","http://dbpedia.org/ontology/wikiPageExternalLink","http://lexikon.katolikus.hu/N/n%C3%A9gy%20v%C3%A9rm%C3%A9rs%C3%A9klet.html"
"http://hu.dbpedia.org/resource/Vérmérséklet","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tulelocsomag.hu/cikkek/1052vermersekletteszt.html"
"http://hu.dbpedia.org/resource/Vérmérséklet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Vérmérséklet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Vérmérséklet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Spam_link"
"http://hu.dbpedia.org/resource/Vérmérséklet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Vérmérséklet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pszichológia"
"http://hu.dbpedia.org/resource/Vérmérséklet","http://dbpedia.org/ontology/abstract","A vérmérséklet, vagy latin eredetű szóval a temperamentum egy adott személy jellemvonását határozza meg. A kifejezés a latin „temperare”, vagyis az „összekeverni, elegyíteni” igéből ered, a „temperantia” főnév pedig „mérsékletességet” és „önuralmat” jelent. Ezen jelentések megtalálhatók Galénosz teóriájában, miszerint az ideális emberben a négy elem egyforma arányban keveredik, egy kiegyensúlyozott, minden szempontból mérsékelt alkatot létrehozva. A temperamentum a viselkedési formát és a gondolati formát is meghatározza, de a temperamentum hatáskörébe tartoznak ezek a „szervek” is: az érzelmek, a beszéd jellemzői, a mozgáskultúra és az egyén jelleme. Az időszámításunk előtti 5–4. században élő görög orvos, Hippokratész különböztetett meg először személyiségtípusokat. Ezeket szerinte négy testnedv, és ezek aránya befolyásolta az emberekben; ezt a rendszert hívják . Az ő megfigyelései sok későbbi kutatás és teória alapját alkották orvosi, pszichológiai és irodalmi területeken is. Bár a négy testnedvvel kapcsolatos feltételezéseit biokémiai kutatások azóta megcáfolták, különböző hormonjaink felelősek a viselkedésünkért, bizonyos érzelmeket és másfajta észlelést kiváltva. Ennek ellenére a személyiségtípusokat a mai napig általában négy csoportra osztják, Hippokratészhoz hasonló elveket vallva."
"http://hu.dbpedia.org/resource/Vérmérséklet","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Vérmérséklet?oldid=23774091&ns=0"
"http://hu.dbpedia.org/resource/Vérmérséklet","http://dbpedia.org/ontology/wikiPageLength",10011
"http://hu.dbpedia.org/resource/Vérmérséklet","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Vérmérséklet"
"http://hu.dbpedia.org/resource/Temperamentum","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Vérmérséklet"
"http://hu.wikipedia.org/wiki/Vérmérséklet","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Vérmérséklet"
