"subject","predicate","object"
"http://hu.dbpedia.org/resource/Albaret-Sainte-Marie","http://hu.dbpedia.org/property/kanton","http://hu.dbpedia.org/resource/Saint-Chély-d’Apcher_(kanton)"
"http://hu.dbpedia.org/resource/Albaret-Sainte-Marie","http://dbpedia.org/ontology/canton","http://hu.dbpedia.org/resource/Saint-Chély-d’Apcher_(kanton)"
"http://hu.dbpedia.org/resource/Blavignac","http://hu.dbpedia.org/property/kanton","http://hu.dbpedia.org/resource/Saint-Chély-d’Apcher_(kanton)"
"http://hu.dbpedia.org/resource/Blavignac","http://dbpedia.org/ontology/canton","http://hu.dbpedia.org/resource/Saint-Chély-d’Apcher_(kanton)"
"http://hu.dbpedia.org/resource/La_Fage-Saint-Julien","http://hu.dbpedia.org/property/kanton","http://hu.dbpedia.org/resource/Saint-Chély-d’Apcher_(kanton)"
"http://hu.dbpedia.org/resource/La_Fage-Saint-Julien","http://dbpedia.org/ontology/canton","http://hu.dbpedia.org/resource/Saint-Chély-d’Apcher_(kanton)"
"http://hu.dbpedia.org/resource/Les_Bessons","http://hu.dbpedia.org/property/kanton","http://hu.dbpedia.org/resource/Saint-Chély-d’Apcher_(kanton)"
"http://hu.dbpedia.org/resource/Les_Bessons","http://dbpedia.org/ontology/canton","http://hu.dbpedia.org/resource/Saint-Chély-d’Apcher_(kanton)"
"http://hu.dbpedia.org/resource/Les_Monts-Verts","http://hu.dbpedia.org/property/kanton","http://hu.dbpedia.org/resource/Saint-Chély-d’Apcher_(kanton)"
"http://hu.dbpedia.org/resource/Les_Monts-Verts","http://dbpedia.org/ontology/canton","http://hu.dbpedia.org/resource/Saint-Chély-d’Apcher_(kanton)"
"http://hu.dbpedia.org/resource/Rimeize","http://hu.dbpedia.org/property/kanton","http://hu.dbpedia.org/resource/Saint-Chély-d’Apcher_(kanton)"
"http://hu.dbpedia.org/resource/Rimeize","http://dbpedia.org/ontology/canton","http://hu.dbpedia.org/resource/Saint-Chély-d’Apcher_(kanton)"
"http://hu.dbpedia.org/resource/Saint-Chély-d'Apcher_(kanton)","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Saint-Chély-d’Apcher_(kanton)"
"http://hu.dbpedia.org/resource/Saint-Chély-d’Apcher","http://hu.dbpedia.org/property/kanton","http://hu.dbpedia.org/resource/Saint-Chély-d’Apcher_(kanton)"
"http://hu.dbpedia.org/resource/Saint-Chély-d’Apcher","http://dbpedia.org/ontology/canton","http://hu.dbpedia.org/resource/Saint-Chély-d’Apcher_(kanton)"
"http://hu.dbpedia.org/resource/Saint-Chély-d’Apcher_(kanton)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Saint-Chély-d’Apcher_(kanton)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Saint-Chély-d’Apcher_(kanton)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Saint-Chély-d’Apcher_(kanton)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Saint-Chély-d’Apcher_(kanton)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Saint-Chély-d’Apcher_(kanton)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Saint-Chély-d’Apcher_(kanton)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
