"subject","predicate","object"
"http://hu.dbpedia.org/resource/Big_Bang_2_(album)","http://hu.dbpedia.org/property/extra","http://hu.dbpedia.org/resource/Stony_Skunk"
"http://hu.dbpedia.org/resource/Coup_D’Etat_(G-Dragon-album)","http://dbpedia.org/ontology/producer","http://hu.dbpedia.org/resource/Stony_Skunk"
"http://hu.dbpedia.org/resource/GD_&_TOP","http://hu.dbpedia.org/property/music","http://hu.dbpedia.org/resource/Stony_Skunk"
"http://hu.dbpedia.org/resource/GD_&_TOP","http://dbpedia.org/ontology/producer","http://hu.dbpedia.org/resource/Stony_Skunk"
"http://hu.dbpedia.org/resource/Solar_(Taeyang-album)","http://hu.dbpedia.org/property/lyrics","http://hu.dbpedia.org/resource/Stony_Skunk"
"http://hu.dbpedia.org/resource/Stony_Skunk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://hu.dbpedia.org/resource/Stony_Skunk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/Stony_Skunk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://hu.dbpedia.org/resource/Stony_Skunk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Stony_Skunk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215380"
"http://hu.dbpedia.org/resource/Stony_Skunk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/Stony_Skunk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Stony_Skunk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Stony_Skunk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/Stony_Skunk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Group"
"http://hu.dbpedia.org/resource/Stony_Skunk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/Stony_Skunk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Stony_Skunk","http://www.w3.org/2000/01/rdf-schema#label","Stony Skunk"
"http://hu.dbpedia.org/resource/Stony_Skunk","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01s3dyq"
"http://hu.dbpedia.org/resource/Stony_Skunk","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Reggae-együttesek"
"http://hu.dbpedia.org/resource/Stony_Skunk","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2003-ban_alakult_együttesek"
"http://hu.dbpedia.org/resource/Stony_Skunk","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:YG_Entertainment-előadók"
"http://hu.dbpedia.org/resource/Stony_Skunk","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2008-ban_feloszlott_együttesek"
"http://hu.dbpedia.org/resource/Stony_Skunk","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dél-koreai_könnyűzenei_együttesek"
"http://hu.dbpedia.org/resource/Stony_Skunk","http://dbpedia.org/ontology/wikiPageID",955704
"http://hu.dbpedia.org/resource/Stony_Skunk","http://dbpedia.org/ontology/wikiPageRevisionID",19262046
"http://hu.dbpedia.org/resource/Stony_Skunk","http://dbpedia.org/ontology/wikiPageExternalLink","http://rki.kbs.co.kr/english/program/program_artist_detail.htm%3FNo=103790%7Ctitle=Stony"
"http://hu.dbpedia.org/resource/Stony_Skunk","http://dbpedia.org/ontology/wikiPageExternalLink","http://seoulbeats.com/2011/05/kpop-got-dem-reggae-beats/%7Ctitle=Kpop"
"http://hu.dbpedia.org/resource/Stony_Skunk","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Stony_Skunk","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:YG_Entertainment"
"http://hu.dbpedia.org/resource/Stony_Skunk","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Stony_Skunk","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Együttes_infobox"
"http://hu.dbpedia.org/resource/Stony_Skunk","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Dél-Korea"
