"subject","predicate","object"
"http://hu.dbpedia.org/resource/Jean-Claude_Trichet","http://hu.dbpedia.org/property/előd","http://hu.dbpedia.org/resource/Wim_Duisenberg"
"http://hu.dbpedia.org/resource/Jean-Claude_Trichet","http://dbpedia.org/ontology/predecessor","http://hu.dbpedia.org/resource/Wim_Duisenberg"
"http://hu.dbpedia.org/resource/Wim_Duisenberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Wim_Duisenberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Wim_Duisenberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Wim_Duisenberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://hu.dbpedia.org/resource/Wim_Duisenberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Wim_Duisenberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Wim_Duisenberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://hu.dbpedia.org/resource/Wim_Duisenberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Wim_Duisenberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Wim_Duisenberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Wim_Duisenberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Wim_Duisenberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Wim_Duisenberg","http://www.w3.org/2000/01/rdf-schema#label","Wim Duisenberg"
"http://hu.dbpedia.org/resource/Wim_Duisenberg","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2005-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Wim_Duisenberg","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1935-ben_született_személyek"
"http://hu.dbpedia.org/resource/Wim_Duisenberg","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hollandiai_politikusok"
"http://hu.dbpedia.org/resource/Wim_Duisenberg","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pénzügyminiszterek"
"http://hu.dbpedia.org/resource/Wim_Duisenberg","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Jegybankelnökök"
"http://hu.dbpedia.org/resource/Wim_Duisenberg","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Európai_Központi_Bank_elnökei"
"http://hu.dbpedia.org/resource/Wim_Duisenberg","http://dbpedia.org/ontology/wikiPageID",1593677
"http://hu.dbpedia.org/resource/Wim_Duisenberg","http://dbpedia.org/ontology/wikiPageRevisionID",21918372
"http://hu.dbpedia.org/resource/Wim_Duisenberg","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.parlement.com/9291000/biof/01731"
"http://hu.dbpedia.org/resource/Wim_Duisenberg","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ecb.int/press/pr/date/2002/html/pr020724.de.html"
"http://hu.dbpedia.org/resource/Wim_Duisenberg","http://xmlns.com/foaf/0.1/name","és utolsó elnöke"
"http://hu.dbpedia.org/resource/Wim_Duisenberg","http://xmlns.com/foaf/0.1/name","elnöke"
"http://hu.dbpedia.org/resource/Wim_Duisenberg","http://xmlns.com/foaf/0.1/name","Wim Duisenberg"
"http://hu.dbpedia.org/resource/Wim_Duisenberg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-Holland_életrajz"
"http://hu.dbpedia.org/resource/Wim_Duisenberg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Wim_Duisenberg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Wim_Duisenberg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Wim_Duisenberg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vezető_infobox"
"http://hu.dbpedia.org/resource/Wim_Duisenberg","http://hu.dbpedia.org/property/előd","http://hu.dbpedia.org/resource/Lámfalussy_Sándor"
"http://hu.dbpedia.org/resource/Wim_Duisenberg","http://hu.dbpedia.org/property/előd","http://hu.dbpedia.org/resource/Bengt_Dennis"
"http://hu.dbpedia.org/resource/Wim_Duisenberg","http://hu.dbpedia.org/property/előd","http://hu.dbpedia.org/resource/Jelle_Zijlstra"
"http://hu.dbpedia.org/resource/Wim_Duisenberg","http://hu.dbpedia.org/property/megnevezés","elnöke"
"http://hu.dbpedia.org/resource/Wim_Duisenberg","http://hu.dbpedia.org/property/megnevezés","és utolsó elnöke"
"http://hu.dbpedia.org/resource/Wim_Duisenberg","http://hu.dbpedia.org/property/név","Wim Duisenberg"
"http://hu.dbpedia.org/resource/Wim_Duisenberg","http://hu.dbpedia.org/property/sorszám","elnöke és vezérigazgatója"
"http://hu.dbpedia.org/resource/Wim_Duisenberg","http://hu.dbpedia.org/property/sorszám",2
"http://hu.dbpedia.org/resource/Wim_Duisenberg","http://hu.dbpedia.org/property/sorszám",1
"http://hu.dbpedia.org/resource/Wim_Duisenberg","http://hu.dbpedia.org/property/utód","nem volt"
"http://hu.dbpedia.org/resource/Wim_Duisenberg","http://hu.dbpedia.org/property/utód","http://hu.dbpedia.org/resource/Nout_Wellink"
"http://hu.dbpedia.org/resource/Wim_Duisenberg","http://hu.dbpedia.org/property/utód","http://hu.dbpedia.org/resource/Alfons_Verplaetse"
"http://hu.dbpedia.org/resource/Wim_Duisenberg","http://hu.dbpedia.org/property/utód","http://hu.dbpedia.org/resource/Jean-Claude_Trichet"
"http://hu.dbpedia.org/resource/Wim_Duisenberg","http://hu.dbpedia.org/property/állam","http://hu.dbpedia.org/resource/Európai_Monetáris_Intézet"
"http://hu.dbpedia.org/resource/Wim_Duisenberg","http://hu.dbpedia.org/property/állam","http://hu.dbpedia.org/resource/De_Nederlandsche_Bank"
"http://hu.dbpedia.org/resource/Wim_Duisenberg","http://hu.dbpedia.org/property/állam","Az Európai Központi Bank"
"http://hu.dbpedia.org/resource/Wim_Duisenberg","http://hu.dbpedia.org/property/állam","http://hu.dbpedia.org/resource/Nemzetközi_Fizetések_Bankja"
"http://hu.dbpedia.org/resource/Wim_Duisenberg","http://hu.dbpedia.org/property/terminusKezdete",1998
"http://hu.dbpedia.org/resource/Wim_Duisenberg","http://hu.dbpedia.org/property/terminusKezdete",1997
"http://hu.dbpedia.org/resource/Wim_Duisenberg","http://hu.dbpedia.org/property/terminusKezdete",1982
"http://hu.dbpedia.org/resource/Wim_Duisenberg","http://hu.dbpedia.org/property/terminusKezdete",1994
"http://hu.dbpedia.org/resource/Wim_Duisenberg","http://hu.dbpedia.org/property/terminusVége","--11-01"
"http://hu.dbpedia.org/resource/Wim_Duisenberg","http://hu.dbpedia.org/property/terminusVége",1998
"http://hu.dbpedia.org/resource/Wim_Duisenberg","http://hu.dbpedia.org/property/terminusVége",1997
"http://hu.dbpedia.org/resource/Wim_Duisenberg","http://dbpedia.org/ontology/abstract","Willem Frederik „Wim“ Duisenberg (Heerenveen, 1935. július 9. – Faucon, 2005. július 31.) az Európai Központi Bank (EKB) első elnöke 1998 és 2003 között."
"http://hu.dbpedia.org/resource/Wim_Duisenberg","http://dbpedia.org/ontology/number",1
"http://hu.dbpedia.org/resource/Wim_Duisenberg","http://dbpedia.org/ontology/number",2
"http://hu.dbpedia.org/resource/Wim_Duisenberg","http://dbpedia.org/ontology/predecessor","http://hu.dbpedia.org/resource/Jelle_Zijlstra"
"http://hu.dbpedia.org/resource/Wim_Duisenberg","http://dbpedia.org/ontology/predecessor","http://hu.dbpedia.org/resource/Bengt_Dennis"
"http://hu.dbpedia.org/resource/Wim_Duisenberg","http://dbpedia.org/ontology/predecessor","http://hu.dbpedia.org/resource/Lámfalussy_Sándor"
"http://hu.dbpedia.org/resource/Wim_Duisenberg","http://dbpedia.org/ontology/state","http://hu.dbpedia.org/resource/Nemzetközi_Fizetések_Bankja"
"http://hu.dbpedia.org/resource/Wim_Duisenberg","http://dbpedia.org/ontology/state","http://hu.dbpedia.org/resource/De_Nederlandsche_Bank"
"http://hu.dbpedia.org/resource/Wim_Duisenberg","http://dbpedia.org/ontology/state","http://hu.dbpedia.org/resource/Európai_Monetáris_Intézet"
"http://hu.dbpedia.org/resource/Wim_Duisenberg","http://dbpedia.org/ontology/state","http://hu.dbpedia.org/resource/Európai_Központi_Bank"
"http://hu.dbpedia.org/resource/Wim_Duisenberg","http://dbpedia.org/ontology/successor","http://hu.dbpedia.org/resource/Nout_Wellink"
"http://hu.dbpedia.org/resource/Wim_Duisenberg","http://dbpedia.org/ontology/successor","http://hu.dbpedia.org/resource/Jean-Claude_Trichet"
"http://hu.dbpedia.org/resource/Wim_Duisenberg","http://dbpedia.org/ontology/successor","http://hu.dbpedia.org/resource/Alfons_Verplaetse"
"http://hu.dbpedia.org/resource/Wim_Duisenberg","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Wim_Duisenberg?oldid=21918372&ns=0"
"http://hu.dbpedia.org/resource/Wim_Duisenberg","http://dbpedia.org/ontology/wikiPageLength",3610
"http://hu.dbpedia.org/resource/Wim_Duisenberg","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Wim_Duisenberg"
"http://hu.wikipedia.org/wiki/Wim_Duisenberg","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Wim_Duisenberg"
