"subject","predicate","object"
"http://hu.dbpedia.org/resource/Abay_Gyula_(közgazdász)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1956-os_tevékenységük_miatt_bebörtönzött_emberek"
"http://hu.dbpedia.org/resource/Andorka_Rudolf_(szociológus)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1956-os_tevékenységük_miatt_bebörtönzött_emberek"
"http://hu.dbpedia.org/resource/Aszódi_Pál","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1956-os_tevékenységük_miatt_bebörtönzött_emberek"
"http://hu.dbpedia.org/resource/B._Szabó_István","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1956-os_tevékenységük_miatt_bebörtönzött_emberek"
"http://hu.dbpedia.org/resource/Bali_Sándor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1956-os_tevékenységük_miatt_bebörtönzött_emberek"
"http://hu.dbpedia.org/resource/Balás-Piri_László","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1956-os_tevékenységük_miatt_bebörtönzött_emberek"
"http://hu.dbpedia.org/resource/Baróti_Dezső","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1956-os_tevékenységük_miatt_bebörtönzött_emberek"
"http://hu.dbpedia.org/resource/Bibó_István_(politikus)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1956-os_tevékenységük_miatt_bebörtönzött_emberek"
"http://hu.dbpedia.org/resource/Bitskey_Aladár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1956-os_tevékenységük_miatt_bebörtönzött_emberek"
"http://hu.dbpedia.org/resource/Bácsi_József","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1956-os_tevékenységük_miatt_bebörtönzött_emberek"
"http://hu.dbpedia.org/resource/Chrudinák_Alajos","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1956-os_tevékenységük_miatt_bebörtönzött_emberek"
"http://hu.dbpedia.org/resource/Csurka_István","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1956-os_tevékenységük_miatt_bebörtönzött_emberek"
"http://hu.dbpedia.org/resource/Darvas_Iván","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1956-os_tevékenységük_miatt_bebörtönzött_emberek"
"http://hu.dbpedia.org/resource/Debreczeni_László_(orvos)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1956-os_tevékenységük_miatt_bebörtönzött_emberek"
"http://hu.dbpedia.org/resource/Donáth_Ferenc_(politikus)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1956-os_tevékenységük_miatt_bebörtönzött_emberek"
"http://hu.dbpedia.org/resource/Dosztál_Béla","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1956-os_tevékenységük_miatt_bebörtönzött_emberek"
"http://hu.dbpedia.org/resource/Erdős_Péter_(menedzser)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1956-os_tevékenységük_miatt_bebörtönzött_emberek"
"http://hu.dbpedia.org/resource/Esztó_Zoltán","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1956-os_tevékenységük_miatt_bebörtönzött_emberek"
"http://hu.dbpedia.org/resource/Eörsi_István","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1956-os_tevékenységük_miatt_bebörtönzött_emberek"
"http://hu.dbpedia.org/resource/Farkas_Dénes_(politikus)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1956-os_tevékenységük_miatt_bebörtönzött_emberek"
"http://hu.dbpedia.org/resource/Forintos_György_(szociológus)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1956-os_tevékenységük_miatt_bebörtönzött_emberek"
"http://hu.dbpedia.org/resource/Földvári_Rudolf","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1956-os_tevékenységük_miatt_bebörtönzött_emberek"
"http://hu.dbpedia.org/resource/Göncz_Árpád","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1956-os_tevékenységük_miatt_bebörtönzött_emberek"
"http://hu.dbpedia.org/resource/Hegedűs_László_(költő)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1956-os_tevékenységük_miatt_bebörtönzött_emberek"
"http://hu.dbpedia.org/resource/Hillinger_János","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1956-os_tevékenységük_miatt_bebörtönzött_emberek"
"http://hu.dbpedia.org/resource/Hornyák_Tibor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1956-os_tevékenységük_miatt_bebörtönzött_emberek"
"http://hu.dbpedia.org/resource/Horváth_Jenő_(színművész,_1921–1994)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1956-os_tevékenységük_miatt_bebörtönzött_emberek"
"http://hu.dbpedia.org/resource/Háy_Gyula","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1956-os_tevékenységük_miatt_bebörtönzött_emberek"
"http://hu.dbpedia.org/resource/Kádas_Géza","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1956-os_tevékenységük_miatt_bebörtönzött_emberek"
"http://hu.dbpedia.org/resource/Kéri_Edit","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1956-os_tevékenységük_miatt_bebörtönzött_emberek"
"http://hu.dbpedia.org/resource/Kósa_Pál","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1956-os_tevékenységük_miatt_bebörtönzött_emberek"
"http://hu.dbpedia.org/resource/Lakatos_István_(író)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1956-os_tevékenységük_miatt_bebörtönzött_emberek"
"http://hu.dbpedia.org/resource/Marián_István","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1956-os_tevékenységük_miatt_bebörtönzött_emberek"
"http://hu.dbpedia.org/resource/Mensáros_László","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1956-os_tevékenységük_miatt_bebörtönzött_emberek"
