"subject","predicate","object"
"http://hu.dbpedia.org/resource/Gémerek","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/Gémerek_(film)"
"http://hu.dbpedia.org/resource/Gémerek","http://dbpedia.org/ontology/previousWork","http://hu.dbpedia.org/resource/Gémerek_(film)"
"http://hu.dbpedia.org/resource/Gémerek_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Gémerek_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Gémerek_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://hu.dbpedia.org/resource/Gémerek_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://hu.dbpedia.org/resource/Gémerek_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Gémerek_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://hu.dbpedia.org/resource/Gémerek_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Gémerek_(film)","http://www.w3.org/2000/01/rdf-schema#label","Gémerek (film)"
"http://hu.dbpedia.org/resource/Gémerek_(film)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0hhpznq"
"http://hu.dbpedia.org/resource/Gémerek_(film)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Eredeti_Cartoon_Network-filmek"
"http://hu.dbpedia.org/resource/Gémerek_(film)","http://dbpedia.org/ontology/wikiPageID",942513
"http://hu.dbpedia.org/resource/Gémerek_(film)","http://dbpedia.org/ontology/wikiPageRevisionID",21326720
"http://hu.dbpedia.org/resource/Gémerek_(film)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Gémerek_(film)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Gémerek_(film)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cartoon_Network"
"http://hu.dbpedia.org/resource/Gémerek_(film)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Korhatár"
"http://hu.dbpedia.org/resource/Gémerek_(film)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Gémerek_(film)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Gémerek_(film)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Gémerek_(film)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-Cartoon_Network"
"http://hu.dbpedia.org/resource/Gémerek_(film)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Film_infobox"
"http://hu.dbpedia.org/resource/Gémerek_(film)","http://hu.dbpedia.org/property/bemutató","--11-23"
"http://hu.dbpedia.org/resource/Gémerek_(film)","http://hu.dbpedia.org/property/bemutató",2012
"http://hu.dbpedia.org/resource/Gémerek_(film)","http://hu.dbpedia.org/property/cím","Gémerek"
"http://hu.dbpedia.org/resource/Gémerek_(film)","http://hu.dbpedia.org/property/eredetiCím","Level Up"
"http://hu.dbpedia.org/resource/Gémerek_(film)","http://hu.dbpedia.org/property/forgalmazó","http://hu.dbpedia.org/resource/Cartoon_Network"
"http://hu.dbpedia.org/resource/Gémerek_(film)","http://hu.dbpedia.org/property/főszereplő","Jessie Usher"
"http://hu.dbpedia.org/resource/Gémerek_(film)","http://hu.dbpedia.org/property/főszereplő","Aimee Carrero"
"http://hu.dbpedia.org/resource/Gémerek_(film)","http://hu.dbpedia.org/property/főszereplő","Gaelan Connell"
"http://hu.dbpedia.org/resource/Gémerek_(film)","http://hu.dbpedia.org/property/főszereplő","Connor Del Rio"
"http://hu.dbpedia.org/resource/Gémerek_(film)","http://hu.dbpedia.org/property/főszereplő","George Faughnan"
"http://hu.dbpedia.org/resource/Gémerek_(film)","http://hu.dbpedia.org/property/gyártó","http://hu.dbpedia.org/resource/Cartoon_Network_Studios"
"http://hu.dbpedia.org/resource/Gémerek_(film)","http://hu.dbpedia.org/property/gyártó","http://hu.dbpedia.org/resource/Alive_&_Kicking_Productions"
"http://hu.dbpedia.org/resource/Gémerek_(film)","http://hu.dbpedia.org/property/időtartam",90
"http://hu.dbpedia.org/resource/Gémerek_(film)","http://hu.dbpedia.org/property/kapcsolódóSorozat","http://hu.dbpedia.org/resource/Gémerek"
"http://hu.dbpedia.org/resource/Gémerek_(film)","http://hu.dbpedia.org/property/kép","Level Up title .png"
