"subject","predicate","object"
"http://hu.dbpedia.org/resource/Angry_Birds_Space","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/VideoGame"
"http://hu.dbpedia.org/resource/Angry_Birds_Space","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Angry_Birds_Space","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://hu.dbpedia.org/resource/Angry_Birds_Space","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Angry_Birds_Space","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Angry_Birds_Space","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://hu.dbpedia.org/resource/Angry_Birds_Space","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7889"
"http://hu.dbpedia.org/resource/Angry_Birds_Space","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Angry_Birds_Space","http://www.w3.org/2000/01/rdf-schema#label","Angry Birds Space"
"http://hu.dbpedia.org/resource/Angry_Birds_Space","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0j7kkgy"
"http://hu.dbpedia.org/resource/Angry_Birds_Space","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:IOS-játékok"
"http://hu.dbpedia.org/resource/Angry_Birds_Space","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:MacOS-játékok"
"http://hu.dbpedia.org/resource/Angry_Birds_Space","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Windows_Phone-játékok"
"http://hu.dbpedia.org/resource/Angry_Birds_Space","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2012_videójátékai"
"http://hu.dbpedia.org/resource/Angry_Birds_Space","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Angry_Birds"
"http://hu.dbpedia.org/resource/Angry_Birds_Space","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Logikai_videójátékok"
"http://hu.dbpedia.org/resource/Angry_Birds_Space","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Android-játékok"
"http://hu.dbpedia.org/resource/Angry_Birds_Space","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:BlackBerry_10-játékok"
"http://hu.dbpedia.org/resource/Angry_Birds_Space","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Windows-játékok"
"http://hu.dbpedia.org/resource/Angry_Birds_Space","http://dbpedia.org/ontology/wikiPageID",1178659
"http://hu.dbpedia.org/resource/Angry_Birds_Space","http://dbpedia.org/ontology/wikiPageRevisionID",23746821
"http://hu.dbpedia.org/resource/Angry_Birds_Space","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Angry_Birds_Space","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Korrektúrázandó"
"http://hu.dbpedia.org/resource/Angry_Birds_Space","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Angry_Birds"
"http://hu.dbpedia.org/resource/Angry_Birds_Space","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Videójáték_infobox"
"http://hu.dbpedia.org/resource/Angry_Birds_Space","http://dbpedia.org/ontology/abstract","Az Angry Birds Space az Angry Birds sorozat negyedik része, amelyet 2012. március 12-én hoztak létre. A játékban a madaraknak új képességeik vannak, különböző bolygókon és meteoritokon harcolnak a malacok ellen."
"http://hu.dbpedia.org/resource/Angry_Birds_Space","http://dbpedia.org/ontology/computingPlatform","http://hu.dbpedia.org/resource/Windows"
"http://hu.dbpedia.org/resource/Angry_Birds_Space","http://dbpedia.org/ontology/computingPlatform","http://hu.dbpedia.org/resource/BlackBerry_10"
"http://hu.dbpedia.org/resource/Angry_Birds_Space","http://dbpedia.org/ontology/computingPlatform","http://hu.dbpedia.org/resource/BlackBerry_Tablet_OS"
"http://hu.dbpedia.org/resource/Angry_Birds_Space","http://dbpedia.org/ontology/computingPlatform","http://hu.dbpedia.org/resource/Android_(operációs_rendszer)"
"http://hu.dbpedia.org/resource/Angry_Birds_Space","http://dbpedia.org/ontology/computingPlatform","http://hu.dbpedia.org/resource/Windows_Phone"
"http://hu.dbpedia.org/resource/Angry_Birds_Space","http://dbpedia.org/ontology/computingPlatform","http://hu.dbpedia.org/resource/MacOS"
"http://hu.dbpedia.org/resource/Angry_Birds_Space","http://dbpedia.org/ontology/computingPlatform","http://hu.dbpedia.org/resource/IOS"
"http://hu.dbpedia.org/resource/Angry_Birds_Space","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Angry_Birds_Space?oldid=23746821&ns=0"
"http://hu.dbpedia.org/resource/Angry_Birds_Space","http://dbpedia.org/ontology/wikiPageLength",3043
"http://hu.dbpedia.org/resource/Angry_Birds_Space","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Angry_Birds_Space"
"http://hu.wikipedia.org/wiki/Angry_Birds_Space","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Angry_Birds_Space"
