"subject","predicate","object"
"http://hu.dbpedia.org/resource/FC_Ingolstadt_04_II","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/FC_Ingolstadt_04_II","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/FC_Ingolstadt_04_II","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/FC_Ingolstadt_04_II","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsClub"
"http://hu.dbpedia.org/resource/FC_Ingolstadt_04_II","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q476028"
"http://hu.dbpedia.org/resource/FC_Ingolstadt_04_II","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/FC_Ingolstadt_04_II","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/FC_Ingolstadt_04_II","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/FC_Ingolstadt_04_II","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/FC_Ingolstadt_04_II","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerClub"
"http://hu.dbpedia.org/resource/FC_Ingolstadt_04_II","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/FC_Ingolstadt_04_II","http://www.w3.org/2000/01/rdf-schema#label","FC Ingolstadt 04 II"
"http://hu.dbpedia.org/resource/FC_Ingolstadt_04_II","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gx__n7"
"http://hu.dbpedia.org/resource/FC_Ingolstadt_04_II","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_labdarúgócsapatok"
"http://hu.dbpedia.org/resource/FC_Ingolstadt_04_II","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2004-ben_alapított_labdarúgócsapatok"
"http://hu.dbpedia.org/resource/FC_Ingolstadt_04_II","http://dbpedia.org/ontology/wikiPageID",1183604
"http://hu.dbpedia.org/resource/FC_Ingolstadt_04_II","http://dbpedia.org/ontology/wikiPageRevisionID",21757841
"http://hu.dbpedia.org/resource/FC_Ingolstadt_04_II","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120204133659/http:/www.fcingolstadt.de/"
"http://hu.dbpedia.org/resource/FC_Ingolstadt_04_II","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.weltfussball.de/teams/fc-ingolstadt-04-ii/"
"http://hu.dbpedia.org/resource/FC_Ingolstadt_04_II","http://xmlns.com/foaf/0.1/name","FC Ingolstadt 04 II"
"http://hu.dbpedia.org/resource/FC_Ingolstadt_04_II","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-focicsapat"
"http://hu.dbpedia.org/resource/FC_Ingolstadt_04_II","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgócsapat_infobox"
"http://hu.dbpedia.org/resource/FC_Ingolstadt_04_II","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:De_icon"
"http://hu.dbpedia.org/resource/FC_Ingolstadt_04_II","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:De_ikon"
"http://hu.dbpedia.org/resource/FC_Ingolstadt_04_II","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/FC_Ingolstadt_04_II","http://hu.dbpedia.org/property/alapítva",2004
