"subject","predicate","object"
"http://hu.dbpedia.org/resource/Elisabeta_Turcu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Elisabeta_Turcu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Elisabeta_Turcu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Elisabeta_Turcu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Elisabeta_Turcu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Elisabeta_Turcu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Elisabeta_Turcu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Elisabeta_Turcu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Elisabeta_Turcu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Elisabeta_Turcu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Elisabeta_Turcu","http://www.w3.org/2000/01/rdf-schema#label","Elisabeta Turcu"
"http://hu.dbpedia.org/resource/Elisabeta_Turcu","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Elisabeta_Turcu","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Román_nők"
"http://hu.dbpedia.org/resource/Elisabeta_Turcu","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Román_olimpikonok"
"http://hu.dbpedia.org/resource/Elisabeta_Turcu","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ploieștiek"
"http://hu.dbpedia.org/resource/Elisabeta_Turcu","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Román_tornászok"
"http://hu.dbpedia.org/resource/Elisabeta_Turcu","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1953-ban_született_személyek"
"http://hu.dbpedia.org/resource/Elisabeta_Turcu","http://dbpedia.org/ontology/wikiPageID",1468497
"http://hu.dbpedia.org/resource/Elisabeta_Turcu","http://dbpedia.org/ontology/wikiPageRevisionID",22266073
"http://hu.dbpedia.org/resource/Elisabeta_Turcu","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cosr.ro/sportiv/elisabeta-turcu"
"http://hu.dbpedia.org/resource/Elisabeta_Turcu","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.romgym.ro/continut/uploads/2010/06/Participarri-romanesti-la-J.O.pdf"
"http://hu.dbpedia.org/resource/Elisabeta_Turcu","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.romgym.ro/continut/uploads/2010/06/1954-2014-Masculin-Feminin.pdf"
"http://hu.dbpedia.org/resource/Elisabeta_Turcu","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.olympic.org/elisabeta-turcu"
"http://hu.dbpedia.org/resource/Elisabeta_Turcu","http://dbpedia.org/ontology/wikiPageExternalLink","http://sport.hotnews.ro/stiri-alte_sporturi-21529036-murit-leana-sima-fosta-antrenoare-lotul-national-gimnastica.htm%3Fnomobile="
"http://hu.dbpedia.org/resource/Elisabeta_Turcu","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő"
"http://hu.dbpedia.org/resource/Elisabeta_Turcu","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Elisabeta_Turcu","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Elisabeta_Turcu","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Elisabeta_Turcu","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox/Sportoló"
"http://hu.dbpedia.org/resource/Elisabeta_Turcu","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Elisabeta_Turcu","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sports-reference"
"http://hu.dbpedia.org/resource/Elisabeta_Turcu","http://hu.dbpedia.org/property/magasság",158
"http://hu.dbpedia.org/resource/Elisabeta_Turcu","http://hu.dbpedia.org/property/név","Elisabeta Turcu"
"http://hu.dbpedia.org/resource/Elisabeta_Turcu","http://hu.dbpedia.org/property/születésiDátum",1953
"http://hu.dbpedia.org/resource/Elisabeta_Turcu","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Ploiești"
"http://hu.dbpedia.org/resource/Elisabeta_Turcu","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Románia"
"http://hu.dbpedia.org/resource/Elisabeta_Turcu","http://hu.dbpedia.org/property/állampolgárság","román"
"http://hu.dbpedia.org/resource/Elisabeta_Turcu","http://hu.dbpedia.org/property/nemzetiség","http://hu.dbpedia.org/resource/Románok"
"http://hu.dbpedia.org/resource/Elisabeta_Turcu","http://hu.dbpedia.org/property/szakma","tornász"
"http://hu.dbpedia.org/resource/Elisabeta_Turcu","http://hu.dbpedia.org/property/súly",48
"http://hu.dbpedia.org/resource/Elisabeta_Turcu","http://dbpedia.org/ontology/abstract","Elisabeta Turcu (Ploiești, Románia, 1953. május 2. –) román szertornász, olimpikon.1970-ben felkerült a Világszínvonalú tornászok listájára."
"http://hu.dbpedia.org/resource/Elisabeta_Turcu","http://dbpedia.org/ontology/citizenship","http://hu.dbpedia.org/resource/Románok"
"http://hu.dbpedia.org/resource/Elisabeta_Turcu","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Elisabeta_Turcu?oldid=22266073&ns=0"
"http://hu.dbpedia.org/resource/Elisabeta_Turcu","http://dbpedia.org/ontology/wikiPageLength",6311
"http://hu.dbpedia.org/resource/Elisabeta_Turcu","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Elisabeta_Turcu"
"http://hu.wikipedia.org/wiki/Elisabeta_Turcu","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Elisabeta_Turcu"
