"subject","predicate","object"
"http://hu.dbpedia.org/resource/San_Martino_in_Passiria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/San_Martino_in_Passiria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/San_Martino_in_Passiria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/San_Martino_in_Passiria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/San_Martino_in_Passiria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/San_Martino_in_Passiria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/San_Martino_in_Passiria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/San_Martino_in_Passiria","http://www.w3.org/2000/01/rdf-schema#label","San Martino in Passiria"
"http://hu.dbpedia.org/resource/San_Martino_in_Passiria","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0g9js1"
"http://hu.dbpedia.org/resource/San_Martino_in_Passiria","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bottal_létrehozott_olasz_település_cikkek"
"http://hu.dbpedia.org/resource/San_Martino_in_Passiria","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bolzano_autonóm_megye_települései"
"http://hu.dbpedia.org/resource/San_Martino_in_Passiria","http://dbpedia.org/ontology/wikiPageID",1243904
"http://hu.dbpedia.org/resource/San_Martino_in_Passiria","http://dbpedia.org/ontology/wikiPageRevisionID",19525654
"http://hu.dbpedia.org/resource/San_Martino_in_Passiria","http://xmlns.com/foaf/0.1/name","San Martino in Passiria"
"http://hu.dbpedia.org/resource/San_Martino_in_Passiria","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bolzano_autonóm_megye_települései"
"http://hu.dbpedia.org/resource/San_Martino_in_Passiria","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-olasz_település"
"http://hu.dbpedia.org/resource/San_Martino_in_Passiria","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/San_Martino_in_Passiria","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Olasz_település_infobox"
"http://hu.dbpedia.org/resource/San_Martino_in_Passiria","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népességdiagram"
"http://hu.dbpedia.org/resource/San_Martino_in_Passiria","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Határos"
"http://hu.dbpedia.org/resource/San_Martino_in_Passiria","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/San_Martino_in_Passiria","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ny-de"
"http://hu.dbpedia.org/resource/San_Martino_in_Passiria","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/San_Martino_in_Passiria","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatahivatalosoldal"
"http://hu.dbpedia.org/resource/San_Martino_in_Passiria","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lakosság"
"http://hu.dbpedia.org/resource/San_Martino_in_Passiria","http://hu.dbpedia.org/property/név","San Martino in Passiria"
"http://hu.dbpedia.org/resource/San_Martino_in_Passiria","http://hu.dbpedia.org/property/név",""
"http://hu.dbpedia.org/resource/San_Martino_in_Passiria","http://hu.dbpedia.org/property/helyiNév","Sankt Martin in Passeier"
"http://hu.dbpedia.org/resource/San_Martino_in_Passiria","http://hu.dbpedia.org/property/megye","Bolzano autonóm"
"http://hu.dbpedia.org/resource/San_Martino_in_Passiria","http://dbpedia.org/ontology/abstract","San Martino in Passiria, németül: Sankt Martin in Passeier röviden St. Martin, település Olaszországban, Bolzano autonóm megyében. Lakosainak száma 3233 fő (2018. január 1.). +/- San Martino in Passiria Moso in Passiria, San Leonardo in Passiria és Rifiano községekkel határos."
"http://hu.dbpedia.org/resource/San_Martino_in_Passiria","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/San_Martino_in_Passiria?oldid=19525654&ns=0"
"http://hu.dbpedia.org/resource/San_Martino_in_Passiria","http://dbpedia.org/ontology/wikiPageLength",1511
"http://hu.dbpedia.org/resource/San_Martino_in_Passiria","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/San_Martino_in_Passiria"
"http://hu.dbpedia.org/resource/Sankt_Martin_in_Passeier","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/San_Martino_in_Passiria"
"http://hu.dbpedia.org/resource/St._Martin_in_Passeier","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/San_Martino_in_Passiria"
"http://hu.wikipedia.org/wiki/San_Martino_in_Passiria","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/San_Martino_in_Passiria"
