"subject","predicate","object"
"http://hu.dbpedia.org/resource/Albánia_földrajza","http://hu.dbpedia.org/property/természetiKincsek","http://hu.dbpedia.org/resource/Kőolaj"
"http://hu.dbpedia.org/resource/Az_Egyesült_Királyság_földrajza","http://hu.dbpedia.org/property/természetiKincsek","http://hu.dbpedia.org/resource/Kőolaj"
"http://hu.dbpedia.org/resource/Gazprom","http://hu.dbpedia.org/property/termékek","http://hu.dbpedia.org/resource/Kőolaj"
"http://hu.dbpedia.org/resource/Kazahsztán_földrajza","http://hu.dbpedia.org/property/természetiKincsek","http://hu.dbpedia.org/resource/Kőolaj"
"http://hu.dbpedia.org/resource/Kőolaj","http://www.w3.org/2000/01/rdf-schema#label","Kőolaj"
"http://hu.dbpedia.org/resource/Kőolaj","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05r_j"
"http://hu.dbpedia.org/resource/Kőolaj","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vegyi_üledékek"
"http://hu.dbpedia.org/resource/Kőolaj","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tüzelőanyagok"
"http://hu.dbpedia.org/resource/Kőolaj","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kémia"
"http://hu.dbpedia.org/resource/Kőolaj","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Biogén_üledékek"
"http://hu.dbpedia.org/resource/Kőolaj","http://dbpedia.org/ontology/wikiPageID",77307
"http://hu.dbpedia.org/resource/Kőolaj","http://dbpedia.org/ontology/wikiPageRevisionID",23509876
"http://hu.dbpedia.org/resource/Kőolaj","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20121228151514/http:/www.zmne.hu/Forum/07negyedik/afrika.htm"
"http://hu.dbpedia.org/resource/Kőolaj","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sulinet.hu/"
"http://hu.dbpedia.org/resource/Kőolaj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Kőolaj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forrás%3F"
"http://hu.dbpedia.org/resource/Kőolaj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Kőolaj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Kőolaj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-szakasz"
"http://hu.dbpedia.org/resource/Kőolaj","http://dbpedia.org/ontology/abstract","A kőolaj (más néven ásványolaj) a Föld szilárd kérgében található természetes eredetű, élő szervezetek bomlásával, átalakulásával keletkezett ásványi termék. Fő összetevői folyékony halmazállapotú szénhidrogének, de lelőhelyén, annak földrajzi helyzetétől függően oldatban, nyomás alatt gáznemű, valamint szilárd halmazállapotú szénhidrogéneket is tartalmazhat kisebb-nagyobb mennyiségben. Mivel a kőolaj ezeknek a vegyületeknek a komplex elegye, alkotórészei közé kell sorolnunk a szénhidrogéneknek (a kőolajban kisebb mennyiségben található) számos kénnel, nitrogénnel, oxigénnel (és egyéb kémiai elemekkel) képzett vegyületeit is. Ezeken kívül vizet, fémeket (többek közt nikkel, vanádium) és szilárd, ásványi szennyezőanyagokat is tartalmazhat. A kőolaj viszonylag magas fajlagos energiatartalma, könnyű kitermelése, szállítása, tárolása és alkalmazhatósága miatt az egyik legfontosabb, legszélesebb körben alkalmazott fosszilis energiaforrásunkká vált."
"http://hu.dbpedia.org/resource/Kőolaj","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kőolaj?oldid=23509876&ns=0"
"http://hu.dbpedia.org/resource/Kőolaj","http://dbpedia.org/ontology/wikiPageLength",24164
"http://hu.dbpedia.org/resource/Kőolaj","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kőolaj"
"http://hu.dbpedia.org/resource/Norvégia_földrajza","http://hu.dbpedia.org/property/természetiKincsek","http://hu.dbpedia.org/resource/Kőolaj"
"http://hu.dbpedia.org/resource/SNCF_141_R_sorozat","http://hu.dbpedia.org/property/tüzelőanyagKészlet","http://hu.dbpedia.org/resource/Kőolaj"
"http://hu.dbpedia.org/resource/Tatárföld_földrajza","http://hu.dbpedia.org/property/természetiKincsek","http://hu.dbpedia.org/resource/Kőolaj"
"http://hu.dbpedia.org/resource/Uganda_földrajza","http://hu.dbpedia.org/property/természetiKincsek","http://hu.dbpedia.org/resource/Kőolaj"
"http://hu.dbpedia.org/resource/Nyersolaj","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Kőolaj"
"http://hu.dbpedia.org/resource/Ásványolaj","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Kőolaj"
"http://hu.dbpedia.org/resource/Pakura","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Kőolaj"
"http://hu.wikipedia.org/wiki/Kőolaj","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kőolaj"
