"subject","predicate","object"
"http://hu.dbpedia.org/resource/Felperzselt_föld_taktikája","http://www.w3.org/2000/01/rdf-schema#label","Felperzselt föld taktikája"
"http://hu.dbpedia.org/resource/Felperzselt_föld_taktikája","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.015ws2"
"http://hu.dbpedia.org/resource/Felperzselt_föld_taktikája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Haditechnika"
"http://hu.dbpedia.org/resource/Felperzselt_föld_taktikája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hadműveletek"
"http://hu.dbpedia.org/resource/Felperzselt_föld_taktikája","http://dbpedia.org/ontology/wikiPageID",1148287
"http://hu.dbpedia.org/resource/Felperzselt_föld_taktikája","http://dbpedia.org/ontology/wikiPageRevisionID",22643868
"http://hu.dbpedia.org/resource/Felperzselt_föld_taktikája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Felperzselt_föld_taktikája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Felperzselt_föld_taktikája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Felperzselt_föld_taktikája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-hadi"
"http://hu.dbpedia.org/resource/Felperzselt_föld_taktikája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Felperzselt_föld_taktikája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonscat"
"http://hu.dbpedia.org/resource/Felperzselt_föld_taktikája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lektor"
"http://hu.dbpedia.org/resource/Felperzselt_föld_taktikája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Felperzselt_föld_taktikája","http://dbpedia.org/ontology/abstract","A felperzselt föld taktikája vagy egyszerűen felperzselt föld (angolul scorched earth) főként háborúk során használt katonai taktikai kifejezés. Lényege, hogy a hadsereg elpusztít vagy felél mindent, ami az ellenség számára hasznos lehet (élelmiszert, víztartalékokat, közlekedési eszközöket, fegyvereket, lőszert, robbanóanyagot, kommunikációs eszközöket, orvosi ellátmányt, épületeket, ipari tartalékokat, sőt előfordul, hogy az adott terület lakosságát is kiirtják), ezzel jelentős hátrányt okozva az ellenségnek. Alkalmazhatják mind előrenyomulás, mind visszavonulás során, illetve ellenséges vagy barátságos területen is. A világtörténelem során számos fontos ütközetben alkalmazták a felperzselt föld taktikáját. Sztálin nagy sikerrel alkalmazta a náci Németország hadseregei ellen a második világháború folyamán, de már a korábbi háborúk során is bevett szokás volt ""felégetni"" a tartalékokat. Alkalmazta William Tecumseh Sherman az amerikai polgárháború során, Lord Kitchener a búr háborúk alatt, illetve közismert még, hogy mekkora szerepet játszott a tartalékok felélése és elpusztítása a napóleoni háborúk alatt, amikor az orosz hadsereg ezt a taktikát alkalmazva (több más faktor, például az extrém hideg segítségével) győzedelmeskedni tudott az addig legyőzhetetlennek hitt Napóleon hadai fölött. Ma ezt a fajta taktikát tiltja az 1977-ben aláírt Genfi egyezmény. Számos ország viszont nem volt hajlandó elfogadni a tilalmat. Ezek a következők: Eritrea, India, Indonézia, Irán, Izrael, Malajzia, Mianmar, Nepál, Pakisztán, Szingapúr, Szomália, Srí Lanka, Thaiföld, Törökország, valamint az Amerikai Egyesült Államok."
"http://hu.dbpedia.org/resource/Felperzselt_föld_taktikája","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Felperzselt_föld_taktikája?oldid=22643868&ns=0"
"http://hu.dbpedia.org/resource/Felperzselt_föld_taktikája","http://dbpedia.org/ontology/wikiPageLength",2994
"http://hu.dbpedia.org/resource/Felperzselt_föld_taktikája","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Felperzselt_föld_taktikája"
"http://hu.wikipedia.org/wiki/Felperzselt_föld_taktikája","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Felperzselt_föld_taktikája"
