"subject","predicate","object"
"http://hu.dbpedia.org/resource/Urszula_Dudziak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Urszula_Dudziak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Urszula_Dudziak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Urszula_Dudziak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Urszula_Dudziak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Urszula_Dudziak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Urszula_Dudziak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Urszula_Dudziak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://hu.dbpedia.org/resource/Urszula_Dudziak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Urszula_Dudziak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Urszula_Dudziak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://hu.dbpedia.org/resource/Urszula_Dudziak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Urszula_Dudziak","http://www.w3.org/2000/01/rdf-schema#label","Urszula Dudziak"
"http://hu.dbpedia.org/resource/Urszula_Dudziak","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lengyel_nők"
"http://hu.dbpedia.org/resource/Urszula_Dudziak","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1943-ban_született_személyek"
"http://hu.dbpedia.org/resource/Urszula_Dudziak","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Urszula_Dudziak","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lengyel_dzsesszzenészek"
"http://hu.dbpedia.org/resource/Urszula_Dudziak","http://dbpedia.org/ontology/wikiPageID",1613093
"http://hu.dbpedia.org/resource/Urszula_Dudziak","http://dbpedia.org/ontology/wikiPageRevisionID",22897474
"http://hu.dbpedia.org/resource/Urszula_Dudziak","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20170610083238/http:/passzio.hu/modules.php%3Fname=News&file=article&sid=20858"
"http://hu.dbpedia.org/resource/Urszula_Dudziak","http://dbpedia.org/ontology/wikiPageExternalLink","https://open.spotify.com/artist/7eSejfUR2a7h5u9IKfYwRk"
"http://hu.dbpedia.org/resource/Urszula_Dudziak","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zenész_infobox"
"http://hu.dbpedia.org/resource/Urszula_Dudziak","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Urszula_Dudziak","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Urszula_Dudziak","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Urszula_Dudziak","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-zene"
"http://hu.dbpedia.org/resource/Urszula_Dudziak","http://dbpedia.org/ontology/abstract","Urszula Dudziak, teljes neve: Urszula Bogumiła Dudziak (Bielsko-Biała, 1943. október 22. –) lengyel dzsesszénekesnő."
"http://hu.dbpedia.org/resource/Urszula_Dudziak","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Urszula_Dudziak?oldid=22897474&ns=0"
"http://hu.dbpedia.org/resource/Urszula_Dudziak","http://dbpedia.org/ontology/wikiPageLength",1816
"http://hu.dbpedia.org/resource/Urszula_Dudziak","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Urszula_Dudziak"
"http://hu.wikipedia.org/wiki/Urszula_Dudziak","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Urszula_Dudziak"
