"subject","predicate","object"
"http://hu.dbpedia.org/resource/Frederick_Gowland_Hopkins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Frederick_Gowland_Hopkins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Frederick_Gowland_Hopkins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Frederick_Gowland_Hopkins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Frederick_Gowland_Hopkins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Frederick_Gowland_Hopkins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Frederick_Gowland_Hopkins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Frederick_Gowland_Hopkins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Frederick_Gowland_Hopkins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Frederick_Gowland_Hopkins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Frederick_Gowland_Hopkins","http://www.w3.org/2000/01/rdf-schema#label","Frederick Gowland Hopkins"
"http://hu.dbpedia.org/resource/Frederick_Gowland_Hopkins","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.032020"
"http://hu.dbpedia.org/resource/Frederick_Gowland_Hopkins","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Cambridge"
"http://hu.dbpedia.org/resource/Frederick_Gowland_Hopkins","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brit_Nobel-díjasok"
"http://hu.dbpedia.org/resource/Frederick_Gowland_Hopkins","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Orvosi-fiziológiai_Nobel-díjasok"
"http://hu.dbpedia.org/resource/Frederick_Gowland_Hopkins","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1861-ben_született_személyek"
"http://hu.dbpedia.org/resource/Frederick_Gowland_Hopkins","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Angol_kémikusok"
"http://hu.dbpedia.org/resource/Frederick_Gowland_Hopkins","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1947-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Frederick_Gowland_Hopkins","http://dbpedia.org/ontology/wikiPageID",526256
"http://hu.dbpedia.org/resource/Frederick_Gowland_Hopkins","http://dbpedia.org/ontology/wikiPageRevisionID",20624335
"http://hu.dbpedia.org/resource/Frederick_Gowland_Hopkins","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nndb.com/people/610/000127229/"
"http://hu.dbpedia.org/resource/Frederick_Gowland_Hopkins","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.famousscientists.org/frederick-gowland-hopkins/"
"http://hu.dbpedia.org/resource/Frederick_Gowland_Hopkins","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.encyclopedia.com/topic/Frederick_Gowland_Hopkins.aspx"
"http://hu.dbpedia.org/resource/Frederick_Gowland_Hopkins","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nobelprize.org/nobel_prizes/medicine/laureates/1929/hopkins-bio.html"
"http://hu.dbpedia.org/resource/Frederick_Gowland_Hopkins","http://dbpedia.org/ontology/wikiPageExternalLink","http://biography.yourdictionary.com/sir-frederick-gowland-hopkins"
"http://hu.dbpedia.org/resource/Frederick_Gowland_Hopkins","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:OrvosiNobelDíj"
"http://hu.dbpedia.org/resource/Frederick_Gowland_Hopkins","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Frederick_Gowland_Hopkins","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Frederick_Gowland_Hopkins","http://hu.dbpedia.org/property/gyermekei","-"
"http://hu.dbpedia.org/resource/Frederick_Gowland_Hopkins","http://hu.dbpedia.org/property/házastárs","-"
"http://hu.dbpedia.org/resource/Frederick_Gowland_Hopkins","http://hu.dbpedia.org/property/kép","Frederick Gowland Hopkins.jpg"
"http://hu.dbpedia.org/resource/Frederick_Gowland_Hopkins","http://hu.dbpedia.org/property/képméret",260
"http://hu.dbpedia.org/resource/Frederick_Gowland_Hopkins","http://hu.dbpedia.org/property/név","Frederick Hopkins"
"http://hu.dbpedia.org/resource/Frederick_Gowland_Hopkins","http://hu.dbpedia.org/property/születésiDátum",1861
"http://hu.dbpedia.org/resource/Frederick_Gowland_Hopkins","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Eastbourne"
"http://hu.dbpedia.org/resource/Frederick_Gowland_Hopkins","http://hu.dbpedia.org/property/iskolái","http://hu.dbpedia.org/resource/King’s_College_London"
"http://hu.dbpedia.org/resource/Frederick_Gowland_Hopkins","http://hu.dbpedia.org/property/nemzetiség","http://hu.dbpedia.org/resource/Angolok"
"http://hu.dbpedia.org/resource/Frederick_Gowland_Hopkins","http://hu.dbpedia.org/property/születésiNév","-"
"http://hu.dbpedia.org/resource/Frederick_Gowland_Hopkins","http://hu.dbpedia.org/property/halálDátuma",1947
"http://hu.dbpedia.org/resource/Frederick_Gowland_Hopkins","http://hu.dbpedia.org/property/halálDátuma",""
"http://hu.dbpedia.org/resource/Frederick_Gowland_Hopkins","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Cambridge"
"http://hu.dbpedia.org/resource/Frederick_Gowland_Hopkins","http://hu.dbpedia.org/property/szakma","http://hu.dbpedia.org/resource/Biokémia"
"http://hu.dbpedia.org/resource/Frederick_Gowland_Hopkins","http://hu.dbpedia.org/property/kitüntetései","http://hu.dbpedia.org/resource/Fiziológiai_és_orvostudományi_Nobel-díj"
"http://hu.dbpedia.org/resource/Frederick_Gowland_Hopkins","http://hu.dbpedia.org/property/kitüntetései","http://hu.dbpedia.org/resource/Copley-érem"
"http://hu.dbpedia.org/resource/Frederick_Gowland_Hopkins","http://dbpedia.org/ontology/abstract","Sir Frederick Gowland Hopkins OM (1861. június 20., Eastbourne – 1947. május 16., Cambridge) angol biokémikus, a Royal Society tagja. 1929-ben Christiaan Eijkmannal megosztva megkapta a fiziológiai Nobel-díjat ""a növekedésserkentő vitaminok felfedezéséért"". 1902-ben ő izolálta először a triptofán aminosavat. 1930 és 1935 között a Royal Society elnöke volt."
"http://hu.dbpedia.org/resource/Frederick_Gowland_Hopkins","http://dbpedia.org/ontology/birthName","-"
"http://hu.dbpedia.org/resource/Frederick_Gowland_Hopkins","http://dbpedia.org/ontology/citizenship","http://hu.dbpedia.org/resource/Angolok"
"http://hu.dbpedia.org/resource/Frederick_Gowland_Hopkins","http://dbpedia.org/ontology/occupation","http://hu.dbpedia.org/resource/Biokémia"
"http://hu.dbpedia.org/resource/Frederick_Gowland_Hopkins","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Frederick_Gowland_Hopkins?oldid=20624335&ns=0"
"http://hu.dbpedia.org/resource/Frederick_Gowland_Hopkins","http://dbpedia.org/ontology/wikiPageLength",7751
"http://hu.dbpedia.org/resource/Frederick_Gowland_Hopkins","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Frederick_Gowland_Hopkins"
"http://hu.dbpedia.org/resource/Szent-Györgyi_Albert","http://hu.dbpedia.org/property/hatássalVoltakRá","http://hu.dbpedia.org/resource/Frederick_Gowland_Hopkins"
"http://hu.wikipedia.org/wiki/Frederick_Gowland_Hopkins","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Frederick_Gowland_Hopkins"
