"subject","predicate","object"
"http://hu.dbpedia.org/resource/Az_éj_szelíd_trónján","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q571"
"http://hu.dbpedia.org/resource/Az_éj_szelíd_trónján","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://hu.dbpedia.org/resource/Az_éj_szelíd_trónján","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Az_éj_szelíd_trónján","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Book"
"http://hu.dbpedia.org/resource/Az_éj_szelíd_trónján","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Az_éj_szelíd_trónján","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Az_éj_szelíd_trónján","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Book"
"http://hu.dbpedia.org/resource/Az_éj_szelíd_trónján","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://hu.dbpedia.org/resource/Az_éj_szelíd_trónján","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://hu.dbpedia.org/resource/Az_éj_szelíd_trónján","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Az_éj_szelíd_trónján","http://www.w3.org/2000/01/rdf-schema#label","Az éj szelíd trónján"
"http://hu.dbpedia.org/resource/Az_éj_szelíd_trónján","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03fxby"
"http://hu.dbpedia.org/resource/Az_éj_szelíd_trónján","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1934_regényei"
"http://hu.dbpedia.org/resource/Az_éj_szelíd_trónján","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:20._századi_amerikai_regények"
"http://hu.dbpedia.org/resource/Az_éj_szelíd_trónján","http://dbpedia.org/ontology/wikiPageID",320317
"http://hu.dbpedia.org/resource/Az_éj_szelíd_trónján","http://dbpedia.org/ontology/wikiPageRevisionID",23132015
"http://hu.dbpedia.org/resource/Az_éj_szelíd_trónján","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.archive.org/details/tenderisthenight030608mbp"
"http://hu.dbpedia.org/resource/Az_éj_szelíd_trónján","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090125222818/http:/etext.library.adelaide.edu.au/f/fitzgerald/f_scott/tender/"
"http://hu.dbpedia.org/resource/Az_éj_szelíd_trónján","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Könyv_infobox"
"http://hu.dbpedia.org/resource/Az_éj_szelíd_trónján","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-irodalom"
"http://hu.dbpedia.org/resource/Az_éj_szelíd_trónján","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Az_éj_szelíd_trónján","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Az_éj_szelíd_trónján","http://dbpedia.org/ontology/abstract","Az éj szelíd trónján (Tender Is the Night) angol nyelvű regény, melyet Francis Scott Key Fitzgerald írt. A mű először a Scribner's Magazine-ban jelent meg 1934 januárja és áprilisa között négy részletben. A könyv gyakran szerepel TOP 100-as listákon. 1932-ben Fitzgerald felesége, , egy baltimore-i (Maryland) kórházba került skizofréniával. Az író ekkor bérelte ki a ""la Paix"" birtokot külvárosában, ahol nekilátott Dick Diver (egy tehetséges pszichoanalitikus) és felesége, Nicole (aki egyben páciense is) életéről szóló könyvéhez. A novella kilenc évnyi írói szünet után jelent meg, és ez volt Fitzgerald utolsó nagyobb írása. A könyv írása közben többször is elfogyott a pénze. Sokszor szerkesztőjétől és ügynökétől kölcsönzött pénzből vagy a rövid kisregényeiből befolyó összegekből kellett fenntartania magát. A korai 1930-as évek, amikor Fitzgerald a könyvön dolgozott, kétségkívül az író legnehezebb évei voltak és ennek megfelelően a műnek vannak zord elemei. Figyelemre méltó, hogy a könyvnek két kiadása is létezik. Az egyik verzió, amely 1934-ben jelent meg először, visszaugrásokat alkalmaz, míg az átdolgozott kiadás, melyet Fitzgerald barátja és ismert , állított össze a Fitzgerald által hátrahagyott jegyzetekből, amiket egy esetleges későbbi javított verzióhoz készített elő, kronológiai sorrendben halad. Az utóbbi verzió 1951-ben jelent meg, 11 évvel Fitzgerald halála után. Több kritikus is úgy tartja, hogy Cowley átdolgozása az első kiadás időbeli struktúráját illető kritikákra volt válasz."
"http://hu.dbpedia.org/resource/Az_éj_szelíd_trónján","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Az_éj_szelíd_trónján?oldid=23132015&ns=0"
"http://hu.dbpedia.org/resource/Az_éj_szelíd_trónján","http://dbpedia.org/ontology/wikiPageLength",2427
"http://hu.dbpedia.org/resource/Az_éj_szelíd_trónján","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Az_éj_szelíd_trónján"
"http://hu.wikipedia.org/wiki/Az_éj_szelíd_trónján","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Az_éj_szelíd_trónján"
