"subject","predicate","object"
"http://hu.dbpedia.org/resource/Cerusszit","http://www.w3.org/2000/01/rdf-schema#label","Cerusszit"
"http://hu.dbpedia.org/resource/Cerusszit","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02x3kq"
"http://hu.dbpedia.org/resource/Cerusszit","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pótanion_nélküli_vízmentes_karbonátok"
"http://hu.dbpedia.org/resource/Cerusszit","http://dbpedia.org/ontology/wikiPageID",185469
"http://hu.dbpedia.org/resource/Cerusszit","http://dbpedia.org/ontology/wikiPageRevisionID",23494255
"http://hu.dbpedia.org/resource/Cerusszit","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Cerusszit","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ásvány_infobox"
"http://hu.dbpedia.org/resource/Cerusszit","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Cerusszit","http://hu.dbpedia.org/property/kép","Cerussite - Nakhlak mine, Anarak, Esfahan, Iran.jpg"
"http://hu.dbpedia.org/resource/Cerusszit","http://hu.dbpedia.org/property/megjelenés","apró, nyúlt kristályok vagy rostos, vaskos, földes"
"http://hu.dbpedia.org/resource/Cerusszit","http://hu.dbpedia.org/property/név","Cerusszit"
"http://hu.dbpedia.org/resource/Cerusszit","http://hu.dbpedia.org/property/szín","fehér, barna, sárga"
"http://hu.dbpedia.org/resource/Cerusszit","http://hu.dbpedia.org/property/sűrűség",6.4
"http://hu.dbpedia.org/resource/Cerusszit","http://hu.dbpedia.org/property/csoport","http://hu.dbpedia.org/resource/Aragonitcsoport"
"http://hu.dbpedia.org/resource/Cerusszit","http://hu.dbpedia.org/property/alosztály","A"
"http://hu.dbpedia.org/resource/Cerusszit","http://hu.dbpedia.org/property/fény","gyémántfényű"
"http://hu.dbpedia.org/resource/Cerusszit","http://hu.dbpedia.org/property/hasadás","rossz"
"http://hu.dbpedia.org/resource/Cerusszit","http://hu.dbpedia.org/property/keménység",3
"http://hu.dbpedia.org/resource/Cerusszit","http://hu.dbpedia.org/property/kristályrendszer","rombos"
"http://hu.dbpedia.org/resource/Cerusszit","http://hu.dbpedia.org/property/kémiaiElnevezés","ólom-karbonát"
"http://hu.dbpedia.org/resource/Cerusszit","http://hu.dbpedia.org/property/képlet","PbCO3"
"http://hu.dbpedia.org/resource/Cerusszit","http://hu.dbpedia.org/property/különlegesTulajdonság","Gyakoriak az ikerkristályok"
"http://hu.dbpedia.org/resource/Cerusszit","http://hu.dbpedia.org/property/oldhatóság","salétromsavban pezsegve oldódik"
"http://hu.dbpedia.org/resource/Cerusszit","http://hu.dbpedia.org/property/osztály",5
"http://hu.dbpedia.org/resource/Cerusszit","http://hu.dbpedia.org/property/porszín","fehér, szürke"
"http://hu.dbpedia.org/resource/Cerusszit","http://hu.dbpedia.org/property/törés","egyenetlen"
"http://hu.dbpedia.org/resource/Cerusszit","http://hu.dbpedia.org/property/átlátszóság","átlátszó, áttetsző"
"http://hu.dbpedia.org/resource/Cerusszit","http://dbpedia.org/ontology/abstract","A cerusszit egy karbonátásvány, az rombos ásványa. Magas ólomtartalma miatt fontos ólomérc. UV fényben egyes példányai fluoreszkálnak. Szennyező anyagai ezüst, króm és cink lehet, ezek elszíneződést eredményeznek (kékes árnyalat). Megtalálható lemezes, prizmás kristályként is. Az ásvány neve a latin cerussa szóból van, ami a római nők fehér színű, ólomtartalmú arcfestéke volt. Hidratált változata a (Pb3(CO3)2(OH)2)."
"http://hu.dbpedia.org/resource/Cerusszit","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Cerusszit?oldid=23494255&ns=0"
"http://hu.dbpedia.org/resource/Cerusszit","http://dbpedia.org/ontology/wikiPageLength",4196
"http://hu.dbpedia.org/resource/Cerusszit","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Cerusszit"
"http://hu.wikipedia.org/wiki/Cerusszit","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Cerusszit"
