"subject","predicate","object"
"http://hu.dbpedia.org/resource/2013-as_IIHF_divízió_I-es_jégkorong-világbajnokság","http://hu.dbpedia.org/property/kapus","http://hu.dbpedia.org/resource/Rajna_Miklós"
"http://hu.dbpedia.org/resource/2015-ös_IIHF_divízió_I-es_jégkorong-világbajnokság","http://hu.dbpedia.org/property/kapus","http://hu.dbpedia.org/resource/Rajna_Miklós"
"http://hu.dbpedia.org/resource/2016-os_IIHF_jégkorong-világbajnokság","http://hu.dbpedia.org/property/kapus","http://hu.dbpedia.org/resource/Rajna_Miklós"
"http://hu.dbpedia.org/resource/2017-es_IIHF_divízió_I-es_jégkorong-világbajnokság","http://hu.dbpedia.org/property/kapus","http://hu.dbpedia.org/resource/Rajna_Miklós"
"http://hu.dbpedia.org/resource/MOL_Liga_2016–2017","http://hu.dbpedia.org/property/kapus","http://hu.dbpedia.org/resource/Rajna_Miklós"
"http://hu.dbpedia.org/resource/Magyar_férfi_jégkorong-válogatott","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/Rajna_Miklós"
"http://hu.dbpedia.org/resource/Rajna_Miklós","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Rajna_Miklós","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Rajna_Miklós","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Rajna_Miklós","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Rajna_Miklós","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Rajna_Miklós","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/IceHockeyPlayer"
"http://hu.dbpedia.org/resource/Rajna_Miklós","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Rajna_Miklós","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11774891"
"http://hu.dbpedia.org/resource/Rajna_Miklós","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
