"subject","predicate","object"
"http://hu.dbpedia.org/resource/10107_Kenny","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Planet"
"http://hu.dbpedia.org/resource/10107_Kenny","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/10107_Kenny","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/10107_Kenny","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://hu.dbpedia.org/resource/10107_Kenny","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/10107_Kenny","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/10107_Kenny","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q634"
"http://hu.dbpedia.org/resource/10107_Kenny","http://www.w3.org/2000/01/rdf-schema#label","10107 Kenny"
"http://hu.dbpedia.org/resource/10107_Kenny","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.046523d"
"http://hu.dbpedia.org/resource/10107_Kenny","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Naprendszer_kisbolygói"
"http://hu.dbpedia.org/resource/10107_Kenny","http://dbpedia.org/ontology/wikiPageID",740348
"http://hu.dbpedia.org/resource/10107_Kenny","http://dbpedia.org/ontology/wikiPageRevisionID",18231429
"http://hu.dbpedia.org/resource/10107_Kenny","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/10107_Kenny","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Égitest_infobox"
"http://hu.dbpedia.org/resource/10107_Kenny","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kisbolygó-navigátor"
"http://hu.dbpedia.org/resource/10107_Kenny","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/10107_Kenny","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Naprendszer"
"http://hu.dbpedia.org/resource/10107_Kenny","http://hu.dbpedia.org/property/abszolútMagnitúdó",14.9
"http://hu.dbpedia.org/resource/10107_Kenny","http://hu.dbpedia.org/property/altNevek",1992
"http://hu.dbpedia.org/resource/10107_Kenny","http://hu.dbpedia.org/property/aphélium",442439532
"http://hu.dbpedia.org/resource/10107_Kenny","http://hu.dbpedia.org/property/aphélium",""
"http://hu.dbpedia.org/resource/10107_Kenny","http://hu.dbpedia.org/property/epocha",""
"http://hu.dbpedia.org/resource/10107_Kenny","http://hu.dbpedia.org/property/epocha",2010
"http://hu.dbpedia.org/resource/10107_Kenny","http://hu.dbpedia.org/property/excentricitás",0.267
"http://hu.dbpedia.org/resource/10107_Kenny","http://hu.dbpedia.org/property/felfedezésHelye","http://hu.dbpedia.org/resource/Anglo-Australian"
"http://hu.dbpedia.org/resource/10107_Kenny","http://hu.dbpedia.org/property/felfedezésIdeje",1992
"http://hu.dbpedia.org/resource/10107_Kenny","http://hu.dbpedia.org/property/felfedezése","igen"
"http://hu.dbpedia.org/resource/10107_Kenny","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/D._I._Steel"
"http://hu.dbpedia.org/resource/10107_Kenny","http://hu.dbpedia.org/property/felszállóCsomó",191.494
"http://hu.dbpedia.org/resource/10107_Kenny","http://hu.dbpedia.org/property/fizikaiTulajdonságok","igen"
"http://hu.dbpedia.org/resource/10107_Kenny","http://hu.dbpedia.org/property/félNagytengely",349097851
"http://hu.dbpedia.org/resource/10107_Kenny","http://hu.dbpedia.org/property/félNagytengely",""
"http://hu.dbpedia.org/resource/10107_Kenny","http://hu.dbpedia.org/property/háttér","khaki"
"http://hu.dbpedia.org/resource/10107_Kenny","http://hu.dbpedia.org/property/inklináció",22.624
"http://hu.dbpedia.org/resource/10107_Kenny","http://hu.dbpedia.org/property/közepesAnomália",96.418
"http://hu.dbpedia.org/resource/10107_Kenny","http://hu.dbpedia.org/property/név",10107
"http://hu.dbpedia.org/resource/10107_Kenny","http://hu.dbpedia.org/property/perihélium",255756170
"http://hu.dbpedia.org/resource/10107_Kenny","http://hu.dbpedia.org/property/perihélium",""
"http://hu.dbpedia.org/resource/10107_Kenny","http://hu.dbpedia.org/property/perihéliumSzöge",268.393
"http://hu.dbpedia.org/resource/10107_Kenny","http://hu.dbpedia.org/property/periódus",1302.06
"http://hu.dbpedia.org/resource/10107_Kenny","http://hu.dbpedia.org/property/periódus",3.56
"http://hu.dbpedia.org/resource/10107_Kenny","http://dbpedia.org/ontology/abstract","A 10107 Kenny (ideiglenes jelöléssel 1992 FW1) a Naprendszer kisbolygóövében található aszteroida. fedezte fel 1992. március 27-én."
"http://hu.dbpedia.org/resource/10107_Kenny","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/D._I._Steel"
"http://hu.dbpedia.org/resource/10107_Kenny","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/10107_Kenny?oldid=18231429&ns=0"
"http://hu.dbpedia.org/resource/10107_Kenny","http://dbpedia.org/ontology/wikiPageLength",1720
"http://hu.dbpedia.org/resource/10107_Kenny","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/10107_Kenny"
"http://hu.wikipedia.org/wiki/10107_Kenny","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/10107_Kenny"
