"subject","predicate","object"
"http://hu.dbpedia.org/resource/2501-es_mellékút_(Magyarország)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Füzesabony"
"http://hu.dbpedia.org/resource/Füzesabony","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Füzesabony"
"http://hu.dbpedia.org/resource/Füzesabony-kultúra","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Füzesabony"
"http://hu.dbpedia.org/resource/Füzesabony_vasútállomás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Füzesabony"
"http://hu.dbpedia.org/resource/Füzesabony–Eger-vasútvonal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Füzesabony"
"http://hu.dbpedia.org/resource/Kategória:Füzesabony","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Füzesabony","http://www.w3.org/2000/01/rdf-schema#label","Füzesabony"
"http://hu.dbpedia.org/resource/Kategória:Füzesabony","http://dbpedia.org/ontology/wikiPageID",1559243
"http://hu.dbpedia.org/resource/Kategória:Füzesabony","http://dbpedia.org/ontology/wikiPageRevisionID",22834684
"http://hu.dbpedia.org/resource/Kategória:Füzesabony","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Településkategória"
"http://hu.dbpedia.org/resource/Kategória:Füzesabony","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatacommons"
"http://hu.dbpedia.org/resource/Kategória:Füzesabony","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Kategória:Füzesabony","http://www.w3.org/2004/02/skos/core#prefLabel","Füzesabony"
"http://hu.dbpedia.org/resource/Kategória:Füzesabony","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Füzesabony?oldid=22834684&ns=14"
"http://hu.dbpedia.org/resource/Kategória:Füzesabonyiak","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Füzesabony"
"http://hu.dbpedia.org/resource/Pusztaszikszó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Füzesabony"
